"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700100922&p_CveDep=18164&p_CveUni=041&p_NumeroLc=050&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-050-03-700100922","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformador","[{id=compranet3-1620530467436}]","18164041","Transformador","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700100922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700100922-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700100922&p_CveDep=18164&p_CveUni=041&p_NumeroLc=050&p_AnioLc=2003&ConSin=1}]","Transformador","700100922","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-050-03","ocds-0ud2q6-18164041-050-03","4171346.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4171346.1","700100922"
"2021-05-09T03:21:07.000Z","2006-03-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-28T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SEPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800256251&vv_provsino=0]","[{roles=supplier, name=SEPSA, S.A. DE C.V., details={type=company}, id=sepsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-047-06-800256251","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sepsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","RECOLECCION Y TRASLADO COBRANZA Y VALORES","[{id=compranet3-1620530467436}]","18164041","RECOLECCION Y TRASLADO COBRANZA Y VALORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800256251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800256251-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800256251&vv_provsino=0}]","Cortacircuito Fusible","800256251","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-047-06","ocds-0ud2q6-18164041-047-06","2900870.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEPSA, S.A. DE C.V., id=sepsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2900870.82","800256251"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COMPUTACIÓN GRÁFICA DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700124763&vv_provsino=0]","[{roles=supplier, name=COMPUTACIÓN GRÁFICA DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-grafica-de-oaxaca-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-050-04-700124763","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[computacion-grafica-de-oaxaca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CARTUCHO DE TINTA PARA IMPRESORA","[{id=compranet3-1620530467436}]","18164041","CARTUCHO DE TINTA PARA IMPRESORA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700124763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700124763-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700124763&vv_provsino=0}]","Recibos de Facturacion Mensual, Bimestral, Tarifa horaria","700124763","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-050-04","ocds-0ud2q6-18164041-050-04","218422.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACIÓN GRÁFICA DE OAXACA, S.A. DE C.V., id=computacion-grafica-de-oaxaca-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218422.91","700124763"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[FORMAS PARA NEGOCIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700144583&p_CveDep=18164&p_CveUni=041&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA NEGOCIOS S.A. DE C.V., details={type=company}, id=formas-para-negocios-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-050-04-700144583","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[formas-para-negocios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Recibos de Facturacion Mensual, Bimestral, Tarifa horaria","[{id=compranet3-1620530467436}]","18164041","Recibos de Facturacion Mensual, Bimestral, Tarifa horaria","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700144583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700144583-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700144583&p_CveDep=18164&p_CveUni=041&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","Recibos de Facturacion Mensual, Bimestral, Tarifa horaria","700144583","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-050-04","ocds-0ud2q6-18164041-050-04","789669.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA NEGOCIOS S.A. DE C.V., id=formas-para-negocios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","789669.64","700144583"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONECTORES Y HERRAJES ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700218623&vv_provsino=0]","[{roles=supplier, name=CONECTORES Y HERRAJES ELECTRICOS S.A. DE C.V., details={type=company}, id=conectores-y-herrajes-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-047-07-700218623","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[conectores-y-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ABRAZADERA 2BS","[{id=compranet3-1620530467436}]","18164041","ABRAZADERA 2BS","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700218623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700218623-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700218623&vv_provsino=0}]","ABRAZADERA 2BS","700218623","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-047-07","ocds-0ud2q6-18164041-047-07","927967","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONECTORES Y HERRAJES ELECTRICOS S.A. DE C.V., id=conectores-y-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","927967","700218623"
"2021-05-09T03:21:07.000Z","2004-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-29T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MODULO MILAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700143580&vv_provsino=0]","[{roles=supplier, name=MODULO MILAN, S.A. DE C.V., details={type=company}, id=modulo-milan-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-050-05-700143580","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[modulo-milan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MUEBLE DE MADERA Y FIBRA DE VIDRIO (MODULO)","[{id=compranet3-1620530467436}]","18164041","MUEBLE DE MADERA Y FIBRA DE VIDRIO (MODULO)","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700143580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700143580-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700143580&vv_provsino=0}]","juego de conexiones tipoCM600 (4) debe cumplir con la norma NMXJ519-ANCE-1999","700143580","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-050-05","ocds-0ud2q6-18164041-050-05","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODULO MILAN, S.A. DE C.V., id=modulo-milan-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","700143580"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275086&p_CveDep=18164&p_CveUni=041&p_NumeroLc=047&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-047-08-700275086","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSFORMADOR DE POTENCIA ST-12-115-13.8/550-110.","[{id=compranet3-1620530467436}]","18164041","TRANSFORMADOR DE POTENCIA ST-12-115-13.8/550-110.","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700275086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700275086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275086&p_CveDep=18164&p_CveUni=041&p_NumeroLc=047&p_AnioLc=2008&ConSin=1}]","TRANSFORMADOR DE POTENCIA ST-12-115-13.8/550-110.","700275086","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-047-08","ocds-0ud2q6-18164041-047-08","22116192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22116192","700275086"
"2021-05-09T03:21:07.000Z","2006-03-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-28T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SEPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800256771&vv_provsino=0]","[{roles=supplier, name=SEPSA, S.A. DE C.V., details={type=company}, id=sepsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-050-06-800256771","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sepsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CONT. DE SERV. REC. DE VALORES","[{id=compranet3-1620530467436}]","18164041","CONT. DE SERV. REC. DE VALORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800256771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800256771-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800256771&vv_provsino=0}]","Cable Multiple","800256771","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-050-06","ocds-0ud2q6-18164041-050-06","1122605.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEPSA, S.A. DE C.V., id=sepsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1122605.52","800256771"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ELECTRONICA INDUSTRIAL MONCLOVA, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700193460&p_CveDep=18164&p_CveUni=041&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA, S. DE R. L. DE C.V., details={type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-050-06-700193460","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cable Multiple","[{id=compranet3-1620530467436}]","18164041","Cable Multiple","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700193460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700193460-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700193460&p_CveDep=18164&p_CveUni=041&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","Cable Multiple","700193460","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-050-06","ocds-0ud2q6-18164041-050-06","8848350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INDUSTRIAL MONCLOVA, S. DE R. L. DE C.V., id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8848350","700193460"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700193499&p_CveDep=18164&p_CveUni=041&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-050-06-700193499","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cable Multiple","[{id=compranet3-1620530467436}]","18164041","Cable Multiple","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700193499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700193499-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700193499&p_CveDep=18164&p_CveUni=041&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","Cable Multiple","700193499","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-050-06","ocds-0ud2q6-18164041-050-06","3996130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3996130","700193499"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054932&p_CveDep=18164&p_CveUni=041&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-048-02-700054932","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ADQUISICION DE CABLE SEMIAISLADO","[{id=compranet3-1620530467436}]","18164041","ADQUISICION DE CABLE SEMIAISLADO","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054932-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054932&p_CveDep=18164&p_CveUni=041&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE CABLE SEMIAISLADO","700054932","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-048-02","ocds-0ud2q6-18164041-048-02","1092500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1092500","700054932"
"2021-05-09T03:21:07.000Z","2003-05-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-05-16T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800107580&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-048-03-800107580","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","RECOLECCION Y TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","18164041","RECOLECCION Y TRASLADO DE VALORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800107580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800107580-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800107580&vv_provsino=0}]","Tableros","800107580","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-048-03","ocds-0ud2q6-18164041-048-03","356266.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356266.75","800107580"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[LIMPIEZA Y SERVICIOS MARBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800362591&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA, S.A. DE C.V., details={type=company}, id=limpieza-y-servicios-marba-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-050-08-800362591","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[limpieza-y-servicios-marba-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18164041","Servicio de limpieza de oficinas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800362591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800362591-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800362591&vv_provsino=0}]","PREFORMADOS","800362591","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-050-08","ocds-0ud2q6-18164041-050-08","154000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y SERVICIOS MARBA, S.A. DE C.V., id=limpieza-y-servicios-marba-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154000","800362591"
