"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-09-18T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[EQUIVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348]","[{identifier={legalName=EQUIVER SA DE CV, scheme=RUPC, id=27651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIVER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equiver-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N10-2013-393321","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[equiver-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-11T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","393321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","393321","true","Mixta","Hospital Infantil de México Federico Gómez","2013-11-15T00:00:00.000Z","329993","ocds-0ud2q6-AA-012NBG001-N10-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136730","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=EQUIVER SA DE CV, id=equiver-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136730","393321"
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N10-2013-439842","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[selecciones-medicas-del-centro-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-11T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Terminado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","439842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","439842","true","Mixta","Hospital Infantil de México Federico Gómez","2013-12-02T00:00:00.000Z","329993","ocds-0ud2q6-AA-012NBG001-N10-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37800","439842"
"2019-01-24T01:18:06.000Z","2013-06-03T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[SUMINISTRADOR DE UTENCILIOS MEDICOS SALUD Y BIENESTAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348]","[{identifier={legalName=SUMINISTRADOR DE UTENCILIOS MEDICOS SALUD Y BIENESTAR SA DE CV, scheme=RUPC, id=28056, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTRADOR DE UTENCILIOS MEDICOS SALUD Y BIENESTAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministrador-de-utencilios-medicos-salud-y-bienestar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N10-2013-354755","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[suministrador-de-utencilios-medicos-salud-y-bienestar-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-11T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","354755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","354755","true","Mixta","Hospital Infantil de México Federico Gómez","2013-06-07T00:00:00.000Z","329993","ocds-0ud2q6-AA-012NBG001-N10-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29863.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=SUMINISTRADOR DE UTENCILIOS MEDICOS SALUD Y BIENESTAR SA DE CV, id=suministrador-de-utencilios-medicos-salud-y-bienestar-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29863.8","354755"
"2019-01-24T01:18:06.000Z","2013-05-02T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[MARCON PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348]","[{identifier={legalName=MARCON PHARMA SA DE CV, scheme=RUPC, id=261513, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARCON PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=marcon-pharma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N10-2013-342077","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[marcon-pharma-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-11T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","342077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","342077","true","Mixta","Hospital Infantil de México Federico Gómez","2013-05-03T00:00:00.000Z","329993","ocds-0ud2q6-AA-012NBG001-N10-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=MARCON PHARMA SA DE CV, id=marcon-pharma-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19500","342077"
"2019-01-24T01:18:06.000Z","2013-04-10T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[MEDICAL PHARMACEUTICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348]","[{identifier={legalName=MEDICAL PHARMACEUTICA, scheme=RUPC, id=5080, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL PHARMACEUTICA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-pharmaceutica}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N10-2013-337450","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[medical-pharmaceutica]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-11T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","337450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","337450","true","Mixta","Hospital Infantil de México Federico Gómez","2013-04-12T00:00:00.000Z","329993","ocds-0ud2q6-AA-012NBG001-N10-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31900","337450"
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348]","[{identifier={legalName=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., scheme=RUPC, id=3946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N10-2013-439845","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-11T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","439845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","439845","true","Mixta","Hospital Infantil de México Federico Gómez","2013-12-12T00:00:00.000Z","329993","ocds-0ud2q6-AA-012NBG001-N10-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37250","439845"
"2019-01-24T01:18:06.000Z","2013-01-11T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-11T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[MEDICAL PHARMACEUTICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348]","[{identifier={legalName=MEDICAL PHARMACEUTICA, scheme=RUPC, id=5080, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL PHARMACEUTICA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-pharmaceutica}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N10-2013-319301","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[medical-pharmaceutica]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-11T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","319301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","319301","true","Mixta","Hospital Infantil de México Federico Gómez","2013-01-15T00:00:00.000Z","329993","ocds-0ud2q6-AA-012NBG001-N10-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34735.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34735.95","319301"
"2019-01-24T01:18:06.000Z","2013-06-03T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[GALIA TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348]","[{identifier={legalName=GALIA TEXTIL SA DE CV, scheme=RUPC, id=180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALIA TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N10-2013-354759","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[galia-textil-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-11T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","354759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","354759","true","Mixta","Hospital Infantil de México Federico Gómez","2013-06-04T00:00:00.000Z","329993","ocds-0ud2q6-AA-012NBG001-N10-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28556.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=GALIA TEXTIL SA DE CV, id=galia-textil-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28556.8","354759"
"2019-01-24T01:18:06.000Z","2013-01-25T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[MEDICAL PHARMACEUTICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348]","[{identifier={legalName=MEDICAL PHARMACEUTICA, scheme=RUPC, id=5080, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL PHARMACEUTICA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-pharmaceutica}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N10-2013-319302","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[medical-pharmaceutica]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-11T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","319302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","319302","true","Mixta","Hospital Infantil de México Federico Gómez","2013-01-28T00:00:00.000Z","329993","ocds-0ud2q6-AA-012NBG001-N10-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33665","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33665","319302"
"2019-01-24T01:18:06.000Z","2013-09-11T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348]","[{identifier={legalName=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V., scheme=RUPC, id=470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N10-2013-393320","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-11T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","393320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","393320","true","Mixta","Hospital Infantil de México Federico Gómez","2013-09-13T00:00:00.000Z","329993","ocds-0ud2q6-AA-012NBG001-N10-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V., id=solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99840","393320"
