"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","contracts.hasAmendments","awards.status"
"2019-11-08T17:40:02.000Z","2011-08-22T12:49:00.000Z","Presidencia Municipal de Lerdo","Licitación Pública","es","[{id=compranet}]","2011-09-17T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[DESARROLLOS Y VIALIDADES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36295]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS Y VIALIDADES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=desarrollos-y-vialidades-sa-de-cv}]","MXN","Jefatura de Adquisiciones y Suministros","LO-810012997-N1-2011-1073349","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[desarrollos-y-vialidades-sa-de-cv]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem","2011-09-05T08:00:00.000Z","maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","REMODELACION DEL MUSEO / MONUMENTO FRANCISCO SARABIA","[{id=compranet-1620524637144}]","810012997","Lerdo","true","Expirado","REMODELACION DEL MUSEO / MONUMENTO FRANCISCO SARABIA","open","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","1073349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36295}]","Durango","REMODELACION DEL MUSEO / MONUMENTO FRANCISCO SARABIA","1073349","true","Presidencia Municipal de Lerdo","2012-04-18T00:00:00.000Z","60298","ocds-0ud2q6-LO-810012997-N1-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6674503.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=DESARROLLOS Y VIALIDADES SA DE CV, id=desarrollos-y-vialidades-sa-de-cv}]","presidencia-municipal-de-lerdo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6674503.72","1073349"
"2019-01-24T01:17:24.000Z","2015-08-12T09:00:00.000Z","Presidencia Municipal de Lerdo","Licitación Pública","es","[{id=compranet}]","2015-09-03T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[JOSE LUIS SIFUENTES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632308]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS SIFUENTES GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-sifuentes-gonzalez}]","MXN","Jefatura de Adquisiciones y Suministros","LO-810012997-N5-2015-1012504","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[jose-luis-sifuentes-gonzalez]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem","2015-08-25T07:30:00.000Z","maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","construcción de techos de lamina de fibrocemento en varias localidades (1000) acciones","[{id=compranet-1620524637144}]","810012997","Lerdo","false","Expirado","construcción de techos de lamina de fibrocemento en varias localidades (1000) acciones","open","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","1012504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632308}]","Durango","CONSTRUCCION DE TECHOS DE LAMINA DE FIBROCEMENTO VARIAS LOCALIDADES 1000 ACCIONE","1012504","true","Presidencia Municipal de Lerdo","2015-12-31T00:00:00.000Z","875296","ocds-0ud2q6-LO-810012997-N5-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","11517973","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JOSE LUIS SIFUENTES GONZALEZ, id=jose-luis-sifuentes-gonzalez}]","presidencia-municipal-de-lerdo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","11517973","1012504","Nacional","Presencial","[inPerson]"
"2019-01-24T01:16:35.000Z",,"Presidencia Municipal de Lerdo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[CIA. CONSTRUCTORA EL DELFIN S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239602]","[{address={countryName=México}, roles=supplier, name=CIA. CONSTRUCTORA EL DELFIN S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cia-constructora-el-delfin-sa-de-cv}]","MXN","Jefatura de Adquisiciones y Suministros","IO-810012997-E1-2017-1540496","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[cia-constructora-el-delfin-sa-de-cv]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem",,"maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","CONSTRUCCION DE DOMO","[{id=compranet-1620524637144}]","810012997","Lerdo","false","Expirado","CONSTRUCCION DE DOMO","limited","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","1540496","MX-CPA","MXN","[{datePublished=2017-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239602}]","Durango","CONSTRUCCION DE DOMO","1540496","true","Presidencia Municipal de Lerdo","2017-10-14T00:00:00.000Z","1366383","ocds-0ud2q6-IO-810012997-E1-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","612797.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CIA. CONSTRUCTORA EL DELFIN S. A. DE C. V., id=cia-constructora-el-delfin-sa-de-cv}]","presidencia-municipal-de-lerdo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","612797.5","1540496","Nacional","Presencial","[inPerson]","2017-06-06T00:00:00.000Z","true","active"
"2019-01-24T01:16:35.000Z",,"Presidencia Municipal de Lerdo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[CONSTRUCCIONES Y TERRACERIAS DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239642]","[{identifier={legalName=CONSTRUCCIONES Y TERRACERIAS DE LA LAGUNA SA DE CV, scheme=RUPC, id=31147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TERRACERIAS DE LA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-terracerias-de-la-laguna-sa-de-cv}]","MXN","Jefatura de Adquisiciones y Suministros","IO-810012997-E3-2017-1540544","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[construcciones-y-terracerias-de-la-laguna-sa-de-cv]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem",,"maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","CONSTRUCCION DE DOMO","[{id=compranet-1620524637144}]","810012997","Lerdo","false","Expirado","CONSTRUCCION DE DOMO","limited","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","1540544","MX-CPA","MXN","[{datePublished=2017-06-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239642}]","Durango","CONSTRUCCION DE DOMO","1540544","true","Presidencia Municipal de Lerdo","2017-10-13T00:00:00.000Z","1366361","ocds-0ud2q6-IO-810012997-E3-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","460672.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CONSTRUCCIONES Y TERRACERIAS DE LA LAGUNA SA DE CV, id=construcciones-y-terracerias-de-la-laguna-sa-de-cv}]","presidencia-municipal-de-lerdo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","460672.62","1540544","Nacional","Presencial","[inPerson]","2017-06-05T00:00:00.000Z",,"active"
"2019-01-24T01:16:35.000Z",,"Presidencia Municipal de Lerdo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[CONSTRUCTORA MTRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239791]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MTRES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-mtres-sa-de-cv}]","MXN","Jefatura de Adquisiciones y Suministros","IO-810012997-E5-2017-1540694","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[constructora-mtres-sa-de-cv]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem",,"maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","CONSTRUCCION DE DOMO","[{id=compranet-1620524637144}]","810012997","Lerdo","false","Expirado","CONSTRUCCION DE DOMO","limited","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","1540694","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239791}]","Durango","CONSTRUCCION DE DOMO","1540694","true","Presidencia Municipal de Lerdo","2017-10-10T00:00:00.000Z","1366219","ocds-0ud2q6-IO-810012997-E5-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","638295.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CONSTRUCTORA MTRES SA DE CV, id=constructora-mtres-sa-de-cv}]","presidencia-municipal-de-lerdo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","638295.59","1540694","Nacional","Presencial","[inPerson]","2017-06-02T00:00:00.000Z",,"active"
"2019-01-24T01:16:35.000Z",,"Presidencia Municipal de Lerdo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[CONSTRUCTORA MIRACHO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239776]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MIRACHO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-miracho-sa-de-cv}]","MXN","Jefatura de Adquisiciones y Suministros","IO-810012997-E9-2017-1540667","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[constructora-miracho-sa-de-cv]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem",,"maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","CONSTRUCCION DE DOMO","[{id=compranet-1620524637144}]","810012997","Lerdo","false","Expirado","CONSTRUCCION DE DOMO","limited","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","1540667","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239776}]","Durango","CONSTRUCCION DE DOMO","1540667","true","Presidencia Municipal de Lerdo","2017-10-10T00:00:00.000Z","1366315","ocds-0ud2q6-IO-810012997-E9-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","988657.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CONSTRUCTORA MIRACHO SA DE CV, id=constructora-miracho-sa-de-cv}]","presidencia-municipal-de-lerdo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","988657.18","1540667","Nacional","Presencial","[inPerson]","2017-06-02T00:00:00.000Z",,"active"
"2019-11-08T17:40:02.000Z","2012-11-05T09:16:00.000Z","Presidencia Municipal de Lerdo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[PAVIMENTOS Y VIALIDADES URBANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814315]","[{identifier={legalName=PAVIMENTOS Y VIALIDADES URBANAS SA DE CV, scheme=RUPC, id=33540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAVIMENTOS Y VIALIDADES URBANAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-vialidades-urbanas-sa-de-cv}]","MXN","Jefatura de Adquisiciones y Suministros","IO-810012997-N17-2012-1013402","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[pavimentos-y-vialidades-urbanas-sa-de-cv]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem","2012-11-08T10:00:00.000Z","maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","PAVIMENTACIÓN ASFÁLTICA 7 III","[{id=compranet-1620524637144}]","810012997","Lerdo","false","Expirado","PAVIMENTACIÓN ASFÁLTICA 7 III","limited","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","1013402","MX-CPA","MXN","[{datePublished=2012-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814315}]","Durango","PAVIMENTACIÓN ASFÁLTICA 7","1013402","true","Presidencia Municipal de Lerdo","2013-03-08T00:00:00.000Z","293442","ocds-0ud2q6-IO-810012997-N17-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1180780.41","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=PAVIMENTOS Y VIALIDADES URBANAS SA DE CV, id=pavimentos-y-vialidades-urbanas-sa-de-cv}]","presidencia-municipal-de-lerdo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1180780.41","1013402","Nacional","Presencial","[inPerson]","2012-11-09T00:00:00.000Z",,"active"
"2019-11-08T17:40:02.000Z","2012-11-05T09:16:00.000Z","Presidencia Municipal de Lerdo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[JUAN SALAZAR REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814315]","[{address={countryName=México}, roles=supplier, name=JUAN SALAZAR REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-salazar-reyes}]","MXN","Jefatura de Adquisiciones y Suministros","IO-810012997-N17-2012-1013401","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[juan-salazar-reyes]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem","2012-11-08T10:00:00.000Z","maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","PAVIMENTACIÓN ASFÁLTICA 7 II","[{id=compranet-1620524637144}]","810012997","Lerdo","false","Expirado","PAVIMENTACIÓN ASFÁLTICA 7 II","limited","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","1013401","MX-CPA","MXN","[{datePublished=2012-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814315}]","Durango","PAVIMENTACIÓN ASFÁLTICA 7","1013401","true","Presidencia Municipal de Lerdo","2013-03-08T00:00:00.000Z","293442","ocds-0ud2q6-IO-810012997-N17-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1225928.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JUAN SALAZAR REYES, id=juan-salazar-reyes}]","presidencia-municipal-de-lerdo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1225928.18","1013401","Nacional","Presencial","[inPerson]","2012-11-09T00:00:00.000Z",,"active"
"2019-11-08T17:40:02.000Z","2012-06-11T08:22:00.000Z","Presidencia Municipal de Lerdo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[JUAN JOSE AGUIRRE CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813558]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE AGUIRRE CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jose-aguirre-chavez}]","MXN","Jefatura de Adquisiciones y Suministros","IO-810012997-N2-2012-461100","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[juan-jose-aguirre-chavez]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem","2012-06-21T09:00:00.000Z","maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","PLAZA LUIS DONALDO COLOSIO EN C. FCO. TARIN S/N DE LA COL. SAN ISIDRO DE CD. LERDO, DGO","[{id=compranet-1620524637144}]","810012997","Lerdo","false","Expirado","PLAZA LUIS DONALDO COLOSIO EN C. FCO. TARIN S/N DE LA COL. SAN ISIDRO DE CD. LERDO, DGO","limited","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","461100","MX-CPA","MXN","[{datePublished=2012-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813558}]","Durango","Plaza Luis Donaldo Colosio","461100","true","Presidencia Municipal de Lerdo","2012-07-27T00:00:00.000Z","197557","ocds-0ud2q6-IO-810012997-N2-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","775928.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JUAN JOSE AGUIRRE CHAVEZ, id=juan-jose-aguirre-chavez}]","presidencia-municipal-de-lerdo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","775928.18","461100","Nacional","Presencial","[inPerson]","2012-06-22T00:00:00.000Z",,"active"
"2019-11-08T17:40:02.000Z","2012-06-11T08:22:00.000Z","Presidencia Municipal de Lerdo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[JUAN JOSE AGUIRRE CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813558]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE AGUIRRE CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jose-aguirre-chavez}]","MXN","Jefatura de Adquisiciones y Suministros","IO-810012997-N2-2012-461098","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[juan-jose-aguirre-chavez]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem","2012-06-21T09:00:00.000Z","maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","PLAZA LUIS DONALDO COLOSIO EN C. FCO. TARIN S/N DE LA COL. SAN ISIDRO DE CD. LERDO, DGO","[{id=compranet-1620524637144}]","810012997","Lerdo","false","Expirado","PLAZA LUIS DONALDO COLOSIO EN C. FCO. TARIN S/N DE LA COL. SAN ISIDRO DE CD. LERDO, DGO","limited","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","461098","MX-CPA","MXN","[{datePublished=2012-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813558}]","Durango","Plaza Luis Donaldo Colosio","461098","true","Presidencia Municipal de Lerdo","2012-07-27T00:00:00.000Z","197557","ocds-0ud2q6-IO-810012997-N2-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","775928.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JUAN JOSE AGUIRRE CHAVEZ, id=juan-jose-aguirre-chavez}]","presidencia-municipal-de-lerdo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","775928.18","461098","Nacional","Presencial","[inPerson]","2012-06-22T00:00:00.000Z",,"active"
