"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[CONVERGENCIA EN TECNOLOGIA DE INFORMACION S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=GA -119i-GRAVM-03&vv_provsino=0]","[{roles=supplier, name=CONVERGENCIA EN TECNOLOGIA DE INFORMACION S. DE R.L. DE C.V., details={type=company}, id=convergencia-en-tecnologia-de-informacion-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-049-03-GA -119i-GRAVM-03","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[convergencia-en-tecnologia-de-informacion-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Servicio de limpieza de mobiliario y equipo","[{id=compranet3-1620530467436}]","16101002","Servicio de limpieza de mobiliario y equipo","limited","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GA -119i-GRAVM-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA -119i-GRAVM-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=GA -119i-GRAVM-03&vv_provsino=0}]","Servicio de limpieza de mobiliario y equipo","GA -119i-GRAVM-03","COMISIÓN NACIONAL DEL AGUA","16101002-049-03","ocds-0ud2q6-16101002-049-03","848600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERGENCIA EN TECNOLOGIA DE INFORMACION S. DE R.L. DE C.V., id=convergencia-en-tecnologia-de-informacion-s-de-rl-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","848600000","GA -119i-GRAVM-03"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[AGUA TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=GRAVM-50-03&vv_provsino=0]","[{roles=supplier, name=AGUA TOTAL, S.A. DE C.V., details={type=company}, id=agua-total-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-032-03-GRAVM-50-03","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[agua-total-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Refacciones para la industria de elaboración de bebidas","[{id=compranet3-1620530467436}]","16101002","Refacciones para la industria de elaboración de bebidas","limited","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-50-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-50-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=GRAVM-50-03&vv_provsino=0}]","Refacciones para la industria de elaboración de bebidas","GRAVM-50-03","COMISIÓN NACIONAL DEL AGUA","16101002-032-03","ocds-0ud2q6-16101002-032-03","2.161610199E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA TOTAL, S.A. DE C.V., id=agua-total-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.161610199E8","GRAVM-50-03"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-020A-GRAVM-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-urisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-038-06-GO-020A-GRAVM-06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[proyectos-y-construcciones-urisa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MANTENIMIENTO, CONSERVACIýN Y OPERACIýN DE PLANTAS DE BOMBEO","[{id=compranet3-1620530467436}]","16101002","MANTENIMIENTO, CONSERVACIýN Y OPERACIýN DE PLANTAS DE BOMBEO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GO-020A-GRAVM-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GO-020A-GRAVM-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-020A-GRAVM-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO, CONSERVACIýN Y OPERACIýN DE PLANTAS DE BOMBEO","GO-020A-GRAVM-06","COMISIÓN NACIONAL DEL AGUA","16101002-038-06","ocds-0ud2q6-16101002-038-06","1.4523108887E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., id=proyectos-y-construcciones-urisa-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4523108887E8","GO-020A-GRAVM-06"
"2021-05-09T03:21:07.000Z","2003-09-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-09-15T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[PRO AGUA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=GRAVM-49&vv_provsino=0]","[{roles=supplier, name=PRO AGUA, S.A DE C.V., details={type=company}, id=pro-agua-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-030-03-GRAVM-49","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[pro-agua-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Refacciones para la industria de elaboración de bebidas","[{id=compranet3-1620530467436}]","16101002","Refacciones para la industria de elaboración de bebidas","limited","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-49-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=GRAVM-49&vv_provsino=0}]","Refacciones para la industria de elaboración de bebidas","GRAVM-49","COMISIÓN NACIONAL DEL AGUA","16101002-030-03","ocds-0ud2q6-16101002-030-03","133493199","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO AGUA, S.A DE C.V., id=pro-agua-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133493199","GRAVM-49"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[PROACTIVA MEDIO AMBIENTE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-020A-OCAVM-09&p_CveDep=16101&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROACTIVA MEDIO AMBIENTE MÉXICO, S.A. DE C.V., details={type=company}, id=proactiva-medio-ambiente-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-008-09-DAP-020A-OCAVM-09","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[proactiva-medio-ambiente-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","SERVICIO DE ""OPERACIýN, MANTENIMIENTO Y CONSERVACIýN DE LAS PLANTAS DE BOMBEO Nos. 1, 2, 3, 4, 5 Y 6 Y SUS SUBESTACIONES ELýCTRICAS Y LOS SISTEMAS DE CONMPENSACIýN ESTATICA DE 115 KV. Y DEL SISTEMA DE CONTROL SUPERVISORIO DEL SISTEMA CUTZAMALA, LOCALIZADOS EN LOS MUNICIPIOS DE VALLE DE BRAVO, DONATO GUERRA, VILLA DE ALLENDE, EN EL ESTADO DE MýXICO, TUXPAN Y ZITACUARO EN EL ESTADO DE MICHOACAN"".","[{id=compranet3-1620530467436}]","16101002","SERVICIO DE ""OPERACIýN, MANTENIMIENTO Y CONSERVACIýN DE LAS PLANTAS DE BOMBEO Nos. 1, 2, 3, 4, 5 Y 6 Y SUS SUBESTACIONES ELýCTRICAS Y LOS SISTEMAS DE CONMPENSACIýN ESTATICA DE 115 KV. Y DEL SISTEMA DE CONTROL SUPERVISORIO DEL SISTEMA CUTZAMALA, LOCALIZADOS EN LOS MUNICIPIOS DE VALLE DE BRAVO, DONATO GUERRA, VILLA DE ALLENDE, EN EL ESTADO DE MýXICO, TUXPAN Y ZITACUARO EN EL ESTADO DE MICHOACAN"".","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","DAP-020A-OCAVM-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAP-020A-OCAVM-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-020A-OCAVM-09&p_CveDep=16101&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","SERVICIO DE ""OPERACIýN, MANTENIMIENTO Y CONSERVACIýN DE LAS PLANTAS DE BOMBEO Nos. 1, 2, 3, 4, 5 Y 6 Y SUS SUBESTACIONES ELýCTRICAS Y LOS SISTEMAS DE CONMPENSACIýN ESTATICA DE 115 KV. Y DEL SISTEMA DE CONTROL SUPERVISORIO DEL SISTEMA CUTZAMALA, LOCALIZADOS EN LOS MUNICIPIOS DE VALLE DE BRAVO, DONATO GUERRA, VILLA DE ALLENDE, EN EL ESTADO DE MýXICO, TUXPAN Y ZITACUARO EN EL ESTADO DE MICHOACAN"".","DAP-020A-OCAVM-09","COMISIÓN NACIONAL DEL AGUA","16101002-008-09","ocds-0ud2q6-16101002-008-09","1.328175025E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROACTIVA MEDIO AMBIENTE MÉXICO, S.A. DE C.V., id=proactiva-medio-ambiente-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.328175025E8","DAP-020A-OCAVM-09"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GRAVM-041/03&vv_provsino=0]","[{roles=supplier, name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=wesco-distribution-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-017-03-GRAVM-041/03","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[wesco-distribution-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","16101002","Refacciones para la industria eléctrica","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-041/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-041/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GRAVM-041/03&vv_provsino=0}]","APARTARRAYOS","GRAVM-041/03","COMISIÓN NACIONAL DEL AGUA","16101002-017-03","ocds-0ud2q6-16101002-017-03","1.320472988E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., id=wesco-distribution-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.320472988E8","GRAVM-041/03"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[PENNWALT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GRAVM16/03&vv_provsino=0]","[{roles=supplier, name=PENNWALT, S.A. DE C.V., details={type=company}, id=pennwalt-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-002-03-GRAVM16/03","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[pennwalt-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Acidos sulfónicos","[{id=compranet3-1620530467436}]","16101002","Acidos sulfónicos","direct","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM16/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM16/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GRAVM16/03&vv_provsino=0}]","Acidos sulfónicos","GRAVM16/03","COMISIÓN NACIONAL DEL AGUA","16101002-002-03","ocds-0ud2q6-16101002-002-03","121050000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PENNWALT, S.A. DE C.V., id=pennwalt-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121050000","GRAVM16/03"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[PRO AGUA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GRAVM-082/06&vv_provsino=0]","[{roles=supplier, name=PRO AGUA, S.A DE C.V., details={type=company}, id=pro-agua-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-033-06-GRAVM-082/06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[pro-agua-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","16101002","Refacciones para la industria eléctrica","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-082/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-082/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GRAVM-082/06&vv_provsino=0}]","DIESEL","GRAVM-082/06","COMISIÓN NACIONAL DEL AGUA","16101002-033-06","ocds-0ud2q6-16101002-033-06","9.35562261E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO AGUA, S.A DE C.V., id=pro-agua-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.35562261E7","GRAVM-082/06"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-114A-GRAVM-03&p_CveDep=16101&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-urisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-010-03-GO-114A-GRAVM-03","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[proyectos-y-construcciones-urisa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Mantenimiento, conservación y operación de plantas de bombeo","[{id=compranet3-1620530467436}]","16101002","Mantenimiento, conservación y operación de plantas de bombeo","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GO-114A-GRAVM-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GO-114A-GRAVM-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-114A-GRAVM-03&p_CveDep=16101&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Mantenimiento, conservación y operación de plantas de bombeo","GO-114A-GRAVM-03","COMISIÓN NACIONAL DEL AGUA","16101002-010-03","ocds-0ud2q6-16101002-010-03","9.065152377E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., id=proyectos-y-construcciones-urisa-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.065152377E7","GO-114A-GRAVM-03"
"2021-05-09T03:21:07.000Z","2002-09-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-09-20T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[GE EQUIPO DE CONTROL Y DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GRAVM-60-02&vv_provsino=0]","[{roles=supplier, name=GE EQUIPO DE CONTROL Y DISTRIBUCION, S.A. DE C.V., details={type=company}, id=ge-equipo-de-control-y-distribucion-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-012-02-GRAVM-60-02","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[ge-equipo-de-control-y-distribucion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Equipo analizador electrónico","[{id=compranet3-1620530467436}]","16101002","Equipo analizador electrónico","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-60-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-60-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GRAVM-60-02&vv_provsino=0}]","Tractor de Orugas y Retroexcavadoras.","GRAVM-60-02","COMISIÓN NACIONAL DEL AGUA","16101002-012-02","ocds-0ud2q6-16101002-012-02","8.645170239E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE EQUIPO DE CONTROL Y DISTRIBUCION, S.A. DE C.V., id=ge-equipo-de-control-y-distribucion-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.645170239E7","GRAVM-60-02"
