"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1097","0","[unidad-compradora]","[{legalName=Dirección General de Costos y Licitación de Obra, scheme=MX-CPA, id=901046995, uri=https://sites.google.com/site/cnetuc/directorio}]","5.056715198339004E9","[]","[{type=contactPoint, value=JUAN LOPEZ LOPEZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Costos y Licitación de Obra","0","0","0","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","352","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Yucatán, scheme=MX-CPA, id=9062, uri=https://sites.google.com/site/cnetuc/directorio}]","4.986988981049999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras del Centro SCT Yucatán","0","0","0","subdireccion-de-obras-del-centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","69","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal, scheme=MX-CPA, id=641213, uri=https://sites.google.com/site/cnetuc/directorio}]","4.965291600699999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","0","0","0","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","441","0","[unidad-compradora]","[{legalName=Coordinación de Control de Obras, scheme=MX-CPA, id=48104001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9614591315099945E9","[]",,"0","[{id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Control de Obras","0","0","0","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","660","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición y Distribución de Materiales en Tlalnepantla, Estado de México, scheme=MX-CPA, id=20143046, uri=https://sites.google.com/site/cnetuc/directorio}]","4.955098793019997E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisición y Distribución de Materiales en Tlalnepantla, Estado de México","0","0","0","subdireccion-de-adquisicion-y-distribucion-de-materiales-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10451","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=12215001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.949461923095095E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1990","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Control de Suministros, scheme=MX-CPA, id=18580003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.933001097539999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Adquisiciones y Control de Suministros","0","0","0","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4404","0","[dependencia]","[{legalName=CONDUSEF, id=condusef}]","4.932395214952092E9","[{name=COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros","0","154540","0","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","460","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Quintana Roo, scheme=MX-CPA, id=9059, uri=https://sites.google.com/site/cnetuc/directorio}]","4.930811743939999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras del Centro SCT Quintana Roo","0","0","0","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","248","0","[dependencia]","[{legalName=NL, id=nl}]","4.929351389439996E9","[{name=SISTEMA DE CAMINOS DE NUEVO LEÓN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Caminos de Nuevo León","0","0","0","sistema-de-caminos-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","291","0","[dependencia]","[]","4.903163687150002E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRA PÚBLICA DEL ESTADO DE GUANAJUATO","0","0","0","secretaria-de-obra-publica-del-estado-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","291","0","[unidad-compradora]","[{legalName=Dirección de Registros, Concursos y Contratos, scheme=MX-CPA, id=40005001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.903163687150002E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Registros, Concursos y Contratos","0","0","0","direccion-de-registros-concursos-y-contratos-secretaria-de-obra-publica-del-estado-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[unidad-compradora]","[{legalName=Recursos Materiales Activo Ku-Maloob-Zaap, scheme=MX-CPA, id=18575022, uri=https://sites.google.com/site/cnetuc/directorio}]","4.899993654679999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Recursos Materiales Activo Ku-Maloob-Zaap","0","0","0","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Servicios en Villahermosa, scheme=MX-CPA, id=18575087, uri=https://sites.google.com/site/cnetuc/directorio}]","4.896784971340001E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Administración y Servicios en Villahermosa","0","0","0","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","386","0","[dependencia]","[]","4.890985534140003E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","0","0","0","secretaria-de-comunicaciones-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","386","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=59010001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.890985534140003E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","654","0","[unidad-compradora]","[{legalName=Subgerencia de Construcción Regional Guadalajara, scheme=MX-CPA, id=16101037, uri=https://sites.google.com/site/cnetuc/directorio}]","4.890020943940001E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Construcción Regional Guadalajara","0","0","0","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[]","4.83104976498E9","[{name=SECRETARÍA DE DESARROLLO AGROPECUARIO, RURAL, FORESTAL PESCA Y ALIMENTACIÓN DEL ESTADO DE VERACRUZ}]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL, PESCA Y ALIMENTACIÓN DEL ESTADO DE VERACRUZ","0","0","0","secretaria-de-desarrollo-agropecuario-rural-forestal-pesca-y-alimentacion-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=59907001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.83104976498E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-secretaria-de-desarrollo-agropecuario-rural-forestal-pesca-y-alimentacion-del-estado-de-veracruz","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1241","0","[unidad-compradora]","[{legalName=Dirección general, scheme=MX-CPA, id=920017996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8220672148E9","[]","[{type=contactPoint, value=Carlos Mariano Ríos Limeta}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección general","0","0","0","direccion-general-caminos-y-aeropistas-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2094","0","[dependencia]","[{legalName=API-Progreso, id=api-progreso}]","4.807434379992002E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Progreso, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-progreso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1441","0","[unidad-compradora]","[{legalName=Dirección de Compras, scheme=MX-CPA, id=8001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.806202790050002E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Compras","0","0","0","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2319","0","[dependencia]","[]","4.790295136009998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","0","0","0","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","966","0","[unidad-compradora]","[{legalName=Unidad de Coordinación Ejecutiva en Durango, scheme=MX-CPA, id=018TOQ036, uri=https://sites.google.com/site/cnetuc/directorio}]","4.711271142350989E9","[]","[{type=contactPoint, value=Gerardo Matrón Lara}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad de Coordinación Ejecutiva en Durango","0","0","0","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6527","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones, scheme=MX-CPA, id=007000997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.704573255170998E9","[]","[{type=contactPoint, value=CÉSAR GUADARRAMA IBÁÑEZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Adquisiciones","0","0","0","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7932","0","[dependencia]","[{legalName=CISEN, id=cisen}]","4.699956562417916E9","[{name=CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro de Investigación y Seguridad Nacional","0","0","0","centro-de-investigacion-y-seguridad-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1876","0","[unidad-compradora]","[{legalName=DIVISION VALLE DE MEXICO NORTE, scheme=MX-CPA, id=018TOQ997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.693368500038E9","[{name=División Valle de México Norte}]","[{type=contactPoint, value=CESAR RAUL CONCHA SOSA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIVISION VALLE DE MEXICO NORTE","0","0","0","division-valle-de-mexico-norte-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2740","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Sinaloa, scheme=MX-CPA, id=641243, uri=https://sites.google.com/site/cnetuc/directorio}]","4.692985253020003E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Sinaloa","0","0","0","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1861","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo y Seguimiento Operacional, scheme=MX-CPA, id=921024994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.673417195830001E9","[]","[{type=contactPoint, value=David Servando Rodríguez Sánchez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo y Seguimiento Operacional","0","0","0","direccion-de-desarrollo-y-seguimiento-operacional-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1476","0","[dependencia]","[]","4.66919734453E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","JUNTA ESTATAL DE CAMINOS DE TABASCO","0","0","0","junta-estatal-de-caminos-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","207","0","[unidad-compradora]","[{legalName=Coordinación de Planeación, Normatividad y Control, scheme=MX-CPA, id=919045994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.642902830769998E9","[]","[{type=contactPoint, value=Heriberto Treviño Cantú}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Planeación, Normatividad y Control","0","0","0","coordinacion-de-planeacion-normatividad-y-control-sistema-de-caminos-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7495","0","[dependencia]","[]","4.6421314939793005E9","[{name=Instituto Nacional de Enfermedades Respiratorias}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","0","0","0","instituto-nacional-de-enfermedades-respiratorias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1143","0","[dependencia]","[]","4.618064731209997E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","JUNTA CENTRAL DE AGUA Y SANEAMIENTO DEL ESTADO DE CHIHUAHUA","0","0","0","junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3983","0","[dependencia]","[{legalName=HRAEB, id=hraeb}, {legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, scheme=RFC, id=HRA061130D7A}]","4.607366438975692E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJÍO}, {name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO}]",,"0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","11","country","6117151.200000001","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad del Bajío","0","0","0","hospital-regional-de-alta-especialidad-del-bajio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3975","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=012NBQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.596999740185692E9","[]","[{type=contactPoint, value=Luis Alberto Villaseñor Garay}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7620","0","[dependencia]","[{legalName=RAN, id=ran}]","4.5910937508255005E9","[{name=REGISTRO AGRARIO NACIONAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Registro Agrario Nacional","0","0","0","registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1548","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=011L6W001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.583629579903006E9","[]","[{type=contactPoint, value=José Juan Morales Luna}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1402","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=56102001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.55645054393E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","683","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones, scheme=MX-CPA, id=18585002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.525839321369999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","0","0","0","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","598","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Querétaro, scheme=MX-CPA, id=009J0U005, uri=https://sites.google.com/site/cnetuc/directorio}]","4.47239494167E9","[]","[{type=contactPoint, value=Manuel Alejandro Espinosa Macías}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Querétaro","0","0","0","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3853","0","[unidad-compradora]","[{legalName=Gerencia Divisional Centro Occidente, scheme=MX-CPA, id=018TOQ008, uri=https://sites.google.com/site/cnetuc/directorio}]","4.454162000567008E9","[]","[{type=contactPoint, value=Ricardo Calderón Medellin}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Centro Occidente","0","0","0","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","546","0","[unidad-compradora]","[{legalName=Módulo Local de Adquisiciones, scheme=MX-CPA, id=18583002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.447402315520001E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Módulo Local de Adquisiciones","0","0","0","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","446","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=018T4L006, uri=https://sites.google.com/site/cnetuc/directorio}]","4.409943178280002E9","[]","[{type=contactPoint, value=Felipe Cruz Durán}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1025","0","[unidad-compradora]","[{legalName=Departamento de Contratos en Veracruz, scheme=MX-CPA, id=18576012, uri=https://sites.google.com/site/cnetuc/directorio}]","4.343596551949999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en Veracruz","0","0","0","departamento-de-contratos-en-veracruz-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","142","0","[unidad-compradora]","[{legalName=Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos, scheme=MX-CPA, id=18576176, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3293763051E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","0","0","0","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","485","0","[unidad-compradora]","[{legalName=Sección de Obras Públicas en Salamanca, scheme=MX-CPA, id=18576173, uri=https://sites.google.com/site/cnetuc/directorio}]","4.327127765839999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Sección de Obras Públicas en Salamanca","0","0","0","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","767","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Coatzacoalcos, scheme=MX-CPA, id=009J0U004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.317301634490003E9","[]","[{type=contactPoint, value=José Angel Vasconcelos López}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Coatzacoalcos","0","0","0","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1730","0","[unidad-compradora]","[{legalName=Dirección General de Conservación de Carreteras, scheme=MX-CPA, id=9002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.310423579627197E9","[{name=DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Conservación de Carreteras","0","0","0","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","307","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Generales, scheme=MX-CPA, id=12260002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.29874903808E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Servicios Generales","0","0","0","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","511","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=22104001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.298379822409999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-policia-federal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","475","0","[dependencia]","[]","4.25373151195E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","0","0","0","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","376","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Morelos, scheme=MX-CPA, id=9120016, uri=https://sites.google.com/site/cnetuc/directorio}]","4.24325069153E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Técnica en Morelos","0","0","0","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
