"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS DE IMPERMEABILIZACIýN Y PINTURAS DE TAPACHULA, S.A. DE C.V.","0","496749.96","0","servicios-de-impermeabilizaciyn-y-pinturas-de-tapachula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MACS MICRO SA DE CV","0","431034.48","0","macs-micro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Uno 61 Estudio de Arquitectura S. A. de C.V.","0","719767.71","0","uno-61-estudio-de-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYECTOS Y CONSTRUCCIONES VILLALAZCAR S.A. DE C.V.","0","100101.73","0","proyectos-y-construcciones-villalazcar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","GRUPO GRýFICO ARENAL, S.A. DE C.V.","0","2.135064293E7","0","grupo-gryfico-arenal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TRIOM CONSTRUCTORA Y COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=TCC120507D22}]","0","[{name=TRIOM Constructora y Comercializadora, S.A. de C.V.}, {name=TRIOM CONSTRUCTORA Y COMERCIALIZADORA S.A. DE C.V.}, {name=TRIOM CONSTRUCTORA Y COMERCIALIZADORA, S.A. DE C.V.}, {name=TRIOM CONSTRUCTORA Y COMERCIALIZADORA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","TRIOM CONSTRUCTORA Y COMERCIALIZADORA SA DE CV","0","4.4658667480000004E7","0","triom-constructora-y-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Edición y Farmacia S.A. de C.V.}, {name=Edición y Farmacia S. A. de C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Edición y Farmacia, S.A. de C.V.","0","297139","0","edicion-y-farmacia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","SERVICO COMERCIAL FENIX, S.A. DE C.V.","0","5136194.4","0","servico-comercial-fenix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIEROS CIVILES LUNA BRINDIS SA DE CV","0","1901955.5499999998","0","ingenieros-civiles-luna-brindis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ASFALTOS TERRACERIAS Y CAMINOS SA DE CV, scheme=RFC, verified=1, id=ATC960911AI0}]","0","[{name=ASFALTOS, TERRACERIAS Y CAMINOS, S.A. DE C.V.}, {name=ASFALTOS TERRACERIAS Y CAMINOS, S.A. DE C.V}, {name=ASFALTOS TERRACERIAS Y CAMINOS S. A. DE C. V.}, {name=ASFALTOS TERRACERIAS Y CAMINOS S.A. DE C.V.}, {name=ASFALTOS TERRACERÍAS Y CAMINOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ASFALTOS TERRACERIAS Y CAMINOS SA DE CV","0","4.614207712E7","0","asfaltos-terracerias-y-caminos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-21T08:50:29.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1637539200127}, {id=compranet-1638748800166}, {id=compranet-1640563200215}]","1","SERINT GRUPO COMERCIAL, S.A. DE C.V.","0","170689.65","0","serint-grupo-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SEGUROS AZTECAS, S.A. DE C.V.","0","1196029.04","0","seguros-aztecas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Papeleria Impresos y Grabados S.A. de C.V.}, {name=Papelería Impresos y Grabados S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Papeleria, Impresos y Grabados, S.A. de C.V.","0","113780","0","papeleria-impresos-y-grabados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:34:48.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","2","SOPORTE CTT SC","0","8604","0","soporte-ctt-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO DIALKA SA DE CV","0","217050","0","grupo-dialka-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TIMBERMEX S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TIMBERMEX, S. DE R.L. DE C.V.","0","422131.07519999996","0","timbermex-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CLAVOS Y GRAPAS INDUSTRIALES P.T. S.A. DE C.V.","0","127390","0","clavos-y-grapas-industriales-pt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARIAS MARROQUIN Y ASOCIADOS SC","0","99137.93","0","arias-marroquin-y-asociados-sc","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101625678, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","112","BANDERAS EL MUNDO SOCIEDAD ANONIMA","0","1.1951738176E8","0","banderas-el-mundo-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROPUESTA CONJUNTA SERVICIOS DE INTEGRACIÓN Y GARANTÍAS S.A. DE C.V., SINTEG EN MÉXICO S.A. DE .C.V Y TECNOSUPPORT S.A. DE C.V","0","1.44557616E7","0","propuesta-conjunta-servicios-de-integracion-y-garantias-sa-de-cv-sinteg-en-mexico-sa-de-cv-y-tecnosupport-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROMOTORA Y CONSTRUCTORA ALVERT, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","PROMOTORA Y CONSTRUCTORA ALVERT S.A. DE C.V.","0","1.0433722327000001E8","0","promotora-y-constructora-alvert-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=IDENTIFICACION TECNOLOGICA SA DE CV, scheme=RFC, verified=1, id=ITE080822AB4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IDENTIFICACION TECNOLOGICA SA DE CV","0","4370124","0","identificacion-tecnologica-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101329015, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","DIAGNOSTICOS DE ALTA TECNOLOGIA DATSA SOCIEDAD ANONIMA","0","1.290260249E7","0","diagnosticos-de-alta-tecnologia-datsa-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=KAMPE DE ORIENTE SA DE CV, scheme=RFC, verified=1, id=KOR931110TY3}]","0","[{name=KAMPE DE ORIENTE SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","KAMPE DE ORIENTE, S.A. DE C.V.","0","86200","0","kampe-de-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DIRECCION DE SUPERVISION,PRESTACION Y RESTAURACION DE OBRAS,GRUPO JUAREZ SA DE CV, scheme=RFC, verified=1, id=DSR130215AD2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DIRECCION DE SUPERVISION,PRESTACION Y RESTAURACION DE OBRAS,GRUPO JUAREZ SA DE CV","0","2355799.83","0","direccion-de-supervisionprestacion-y-restauracion-de-obrasgrupo-juarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AEP CAPACITACION Y PRODUCTIVIDAD SC","0","155565","0","aep-capacitacion-y-productividad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ALIMENTOS CONFIABLES, S.A. DE C.V.}, {name=ALIMENTOS CONFIABLES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","ALIMENTOS CONFIABLES SA DE CV","0","3.48341088E7","0","alimentos-confiables-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BLUE FOX ENTERTAINMENT MÉXICO S.A DE C.V","0","98600","0","blue-fox-entertainment-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCION ASESORIA Y SUPERVISIÓN S.A. DE C.V.}, {name=Construcción Asesoría y Supervisión S.A. de C.V.}, {name=CONSTRUCCIÓN ASESORIA Y SUPERVISIÓN S.A. DE C.V.}, {name=CONSTRUCCIÓN ASESORÍA Y SUPERVISIÓN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","CONSTRUCCION, ASESORIA Y SUPERVISION, S.A DE C.V","0","5.412598549000001E7","0","construccion-asesoria-y-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TRANSPORTES DE CARGA JUNIORS, S.A. DE C.V.","0","708745.5","0","transportes-de-carga-juniors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONSTRUCTORA CZM, S.A. DE C.V.","0","1.167265447E7","0","constructora-czm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ALAMBRADOS INDUSTRIALES DEL NORTE, S.A.","0","84794.08","0","alambrados-industriales-del-norte-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LD LOBOS DESARROLLOS SA DE CV, scheme=RFC, verified=1, id=LLD1003029H9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LD LOBOS DESARROLLOS SA DE CV","0","9961917.1","0","ld-lobos-desarrollos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA ICOS SA DE CV, scheme=RFC, verified=1, id=CIC070420CS6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA ICOS SA DE CV","0","7049182.24","0","constructora-icos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","EMPAQUETADURAS Y HULES INDUSTRIALESDE CORDOBA S A DE C V","0","56309.8","0","empaquetaduras-y-hules-industrialesde-cordoba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CELACANTO SERVICIOS TURISTICOS, S. DE R.L. DE C.V., scheme=RFC, id=CST130524F67}]","0","[]","0","[{id=comprasimss}]","[company]","3","935565.98","[{id=comprasimss-1620608011130}]","0","CELACANTO SERVICIOS TURISTICOS, S. DE R.L. DE C.V.","0","0","0","celacanto-servicios-turisticos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BUFETE VALUATORIO, S.A. DE C.V.","0","25000","0","bufete-valuatorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EL 3 CONSTRUCCIONES S.A. DE C.V.","0","158881.49","0","el-3-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROTECCIÓN DE PATRIMONIOS DE SEGURIDAD PRIVADA S.A DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","PROTECCION DE PATRIMONIOS DE SEGURIDAD PRIVADA S.A DE C.V","0","92376.26000000001","0","proteccion-de-patrimonios-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=NANO CIENCIAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=NCM1805084X7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","5","NANO CIENCIAS DE MEXICO SA DE CV","0","762740.75","0","nano-ciencias-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JOSÉ AGUSTÍN HERNANDEZ Y ZEPEDA","0","124221.5","0","jose-agustin-hernandez-y-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMAGE DE MEXICO S.A. DE C.V.","0","4827","0","image-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","COMERCILIZADORA ORPHEN S.A. DE C.V.","0","1128088.12","0","comercilizadora-orphen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MATERIALES IMPERMEABLES DE OAXACA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MATERIALES IMPERMEABLES DE OAXACA, S.A. DE C.V.","0","373003.08999999997","0","materiales-impermeables-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CLINICA ESTADO DEL ARTE EN CIRUGIA ENDOSCOPICA SA DE CV, scheme=RUPC, id=44858, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CLÍNICA ESTADO DEL ARTE EN CIRUGÍA ENDOSCÓPICA, S.A. DE C.V.}, {name=CLINICA ESTADO DEL ARTE EN CIRUGIA ENDOSCOPICA S.A. DE C.V.}, {name=CLÍNICA ESTADO DEL ARTE EN CIRUGÍA ENDOSCÓPICA S.A. DE C.V.}, {name=CLÍNICA ESTADO DEL ARTE EN CIRUGIA ENDOSCOPICA S.A. DE C.V.}, {name=CLÍNICA ESTADO DEL ARTE EN CIRUGÍA ENDOSCOPICA S.A. DE C.V.}, {name=CLINICA ESTADO DEL ARTE EN CIRUGÍA ENDOSCOPICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","CLINICA ESTADO DEL ARTE EN CIRUGIA ENDOSCOPICA SA DE CV","0","1.14247032536E7","0","clinica-estado-del-arte-en-cirugia-endoscopica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=CORRAL CONFORT EN CLIMA, scheme=RUPC, id=7694, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORRAL CONFORT EN CLIMA, scheme=RFC, verified=1, id=CCC840317IB3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CORRAL CONFORT EN CLIMA","0","3495580.1799999997","0","corral-confort-en-clima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EL CARDENAL DE LA BOMBILLA SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","EL CARDENAL DE LA BOMBILLA S.A. DE C.V.","0","2414.99","0","el-cardenal-de-la-bombilla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SARO ASOCIADOS S EN NC DE CV","0","9390465","0","saro-asociados-s-en-nc-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GBHS PROYECTOS CONSULTORIA Y SUPERVISION SA DE CV, scheme=RUPC, id=25512, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GBHS PROYECTOS CONSULTORIA Y SUPERVISION SA DE CV, scheme=RFC, verified=1, id=GPC090611EX3}]","0","[{name=GBHS PROYECTOS CONSULTORIA Y SUPERVISION SA DE CV}, {name=GBHS PROYECTOS CONSULTORIA Y SUPERVISIÓN S.A. DE C.V.}, {name=GBHS PROYECTOS CONSULTORÍA Y SUPERVISIÓN S.A. DE C.V.}, {name=GBHS PROYECTOS CONSULTORÍA Y SUPERVISIÓN S.A DE C.V}, {name=GBHS PROYECTOS CONSULTORIA Y SUPERVISION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","GBHS PROYECTOS, CONSULTORIA Y SUPERVISION, S.A. DE C.V.","0","3.66759721686E7","0","gbhs-proyectos-consultoria-y-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Sañudo, S.A. de C.V.","0","20800","0","sanudo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA FEMAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCTORA FEMAL SA DE CV","0","3.008043479E7","0","constructora-femal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","ADERHE S CLUB S.A. DE C.V.","0","25049","0","aderhe-s-club-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROMOTORA E INMOBILIARIA SANTA CECILIA SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PROMOTORA E INMOBILIARIA SANTA CECILIA, S.A. DE C.V.","0","3.580664924E7","0","promotora-e-inmobiliaria-santa-cecilia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=EMME PLANEACIÓN Y DISEÑO INTEGRAL, S.A. DE C.V.}, {name=EMME Planeación y Diseño Integral, S.A de C.V.}, {name=EMME PLANEACION Y DISEÑO INTEGRAL S.A. DE C.V.}, {name=EMME PLANEACIÓN Y DISEÑO INTEGRAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","EMME PLANEACION Y DISEÑO INTEGRAL SA DE CV","0","3.653504678E7","0","emme-planeacion-y-diseno-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VAXMEXING, S.A. DE C.V.","0","250000","0","vaxmexing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=JANE CONSTRUCCIONES, S.A. DE C.V.}, {name=JANE CONSTRUCCIONES S.A. DE C.V.}, {name=JANE CONSTRUCCIONES. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","JANE CONSTRUCCIONES SA DE CV","0","1.436859399E7","0","jane-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=AEE GUARD SA DE CV, scheme=RFC, verified=1, id=AGU1804106E8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","8","AEE GUARD SA DE CV","0","5.888646504E7","0","aee-guard-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCTORA Y PROVEEDORA LA LUZ, S.A. DE C.V.","0","2541734.73","0","constructora-y-proveedora-la-luz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Fundación para la Gestión de la Innovación y el Desarrollo, A.C.","0","199570","0","fundacion-para-la-gestion-de-la-innovacion-y-el-desarrollo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=IQIA EN MICROCOMPUTACIÓN, S.A. DE C.V.}, {name=IQIA EN MICROCOMPUTACION, S.A. DE C.V.}, {name=IQIA EN MICROCOMPUTACIÓN S.A. DE C.V.}, {name=Iqia en Microcomputación S.A. de C.V.}, {name=IQIA EN MICROCOMPUTACION S.A. DE C.V.}, {name=IQIA EN MICROCOMPUTACIÓN S.A. de C.V.}, {name=IQIA en Microcomputación S.A. de C.V.}, {name=Iqia en Microcomputación S.A. de C.V:}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","100","Iqia en Microcomputacion SA de CV","0","1.381789154139E8","0","iqia-en-microcomputacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ACEROS Y MATERIALES FURA SA DE CV","0","1723672.19","0","aceros-y-materiales-fura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES NELA SA DE CV, scheme=RUPC, id=51333, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES NELA SA DE CV, scheme=RFC, verified=1, id=CNE891018V74}]","0","[{name=CONSTRUCCIONES NELA, S.A. DE C.V.}, {name=CONSTRUCCIONES NELA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","CONSTRUCCIONES NELA SA DE CV","0","4.4455315805E7","0","construcciones-nela-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado (ISSSTE) a través del Sistema de Agencias Turísticas TURISSSTE}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO (ISSSTE) A TRAVÉS DEL SISTEMA DE AGENCIAS TURÍSTICAS TURISSSTE","0","1.60037599996E7","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-issste-a-traves-del-sistema-de-agencias-turisticas-turissste","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KEYTRONICS, S.A. DE C.V.}, {name=KEYTRONICS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","KEYTRONICS SA DE CV","0","3303414.27","0","keytronics-sa-de-cv","0"
