"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40340&p_CveDep=00641&p_CveUni=190&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-023-04-D40340","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Medicamentos Genéricos y Genéricos Intercambiables.","[{id=compranet3-1620530467436}]","641190","Medicamentos Genéricos y Genéricos Intercambiables.","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D40340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40340-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40340&p_CveDep=00641&p_CveUni=190&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Medicamentos Genéricos y Genéricos Intercambiables.","D40340","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-023-04","ocds-0ud2q6-00641190-023-04","180338","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180338","D40340"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40215-74 D40359&p_CveDep=00641&p_CveUni=194&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-033-04-D40215-74 D40359","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES (CON FUNDAMENTO EN EL ARTICULO 28 FRACCION II INCISO a) DE LA LA L.A.A.S.S.P.)","[{id=compranet3-1620530467436}]","641194","ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES (CON FUNDAMENTO EN EL ARTICULO 28 FRACCION II INCISO a) DE LA LA L.A.A.S.S.P.)","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D40215-74 D40359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40215-74 D40359-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40215-74 D40359&p_CveDep=00641&p_CveUni=194&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES (CON FUNDAMENTO EN EL ARTICULO 28 FRACCION II INCISO a) DE LA LA L.A.A.S.S.P.)","D40215-74 D40359","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-033-04","ocds-0ud2q6-00641194-033-04","24422.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24422.8","D40215-74 D40359"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40304&p_CveDep=00641&p_CveUni=194&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-034-04-D40304","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES (CON FUNDAMENTO EN EL ARTICULO 28 FRACCION II INCISO b) DE LA LA L.A.A.S.S.P.) ABIERTA","[{id=compranet3-1620530467436}]","641194","ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES (CON FUNDAMENTO EN EL ARTICULO 28 FRACCION II INCISO b) DE LA LA L.A.A.S.S.P.) ABIERTA","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D40304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40304-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40304&p_CveDep=00641&p_CveUni=194&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES (CON FUNDAMENTO EN EL ARTICULO 28 FRACCION II INCISO b) DE LA LA L.A.A.S.S.P.) ABIERTA","D40304","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-034-04","ocds-0ud2q6-00641194-034-04","701853","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701853","D40304"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30792 Y D40006&p_CveDep=00641&p_CveUni=194&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-036-03-D30792 Y D40006","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","LICITACION PUBLICA INTERNACIONAL ELECTRONICA PARA LA ADQUISICION DE MEDICAMENTOS GENÉRICOS, GENÉRICOS INTERCAMBIABLES E INNOVADORES, EN LAS DELEGACIONES CHIAPAS, OAXACA, PUEBLA, QUINTANA ROO, TLAXCALA, VERACRUZ NORTE Y VERACRUZ SUR, TABASCO Y CAMPECHE.","[{id=compranet3-1620530467436}]","641194","LICITACION PUBLICA INTERNACIONAL ELECTRONICA PARA LA ADQUISICION DE MEDICAMENTOS GENÉRICOS, GENÉRICOS INTERCAMBIABLES E INNOVADORES, EN LAS DELEGACIONES CHIAPAS, OAXACA, PUEBLA, QUINTANA ROO, TLAXCALA, VERACRUZ NORTE Y VERACRUZ SUR, TABASCO Y CAMPECHE.","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D30792 Y D40006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30792 Y D40006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30792 Y D40006&p_CveDep=00641&p_CveUni=194&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL ELECTRONICA PARA LA ADQUISICION DE MEDICAMENTOS GENÉRICOS, GENÉRICOS INTERCAMBIABLES E INNOVADORES, EN LAS DELEGACIONES CHIAPAS, OAXACA, PUEBLA, QUINTANA ROO, TLAXCALA, VERACRUZ NORTE Y VERACRUZ SUR, TABASCO Y CAMPECHE.","D30792 Y D40006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-036-03","ocds-0ud2q6-00641194-036-03","3140028.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3140028.4","D30792 Y D40006"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50337&p_CveDep=00641&p_CveUni=194&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-046-05-D50337","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MEDICAMENTOS SUSTANTIVOS, LACTEOS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO","[{id=compranet3-1620530467436}]","641194","MEDICAMENTOS SUSTANTIVOS, LACTEOS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D50337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50337-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50337&p_CveDep=00641&p_CveUni=194&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS SUSTANTIVOS, LACTEOS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO","D50337","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-046-05","ocds-0ud2q6-00641194-046-05","138334.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138334.98","D50337"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30075&p_CveDep=00641&p_CveUni=195&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-007-03-D30075","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Medicamentos Genéricos Intercambiables","[{id=compranet3-1620530467436}]","641195","Medicamentos Genéricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D30075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30075&p_CveDep=00641&p_CveUni=195&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos Intercambiables","D30075","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-007-03","ocds-0ud2q6-00641195-007-03","170040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170040","D30075"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30164&p_CveDep=00641&p_CveUni=195&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-009-03-D30164","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Medicamentos Genéricos","[{id=compranet3-1620530467436}]","641195","Medicamentos Genéricos","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D30164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30164-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30164&p_CveDep=00641&p_CveUni=195&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos","D30164","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-009-03","ocds-0ud2q6-00641195-009-03","74078.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74078.4","D30164"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30202&p_CveDep=00641&p_CveUni=195&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-009-03-D30202","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Medicamentos Genéricos","[{id=compranet3-1620530467436}]","641195","Medicamentos Genéricos","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D30202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30202&p_CveDep=00641&p_CveUni=195&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos","D30202","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-009-03","ocds-0ud2q6-00641195-009-03","95447.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95447.5","D30202"
"2021-05-09T03:21:07.000Z","2004-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40095&p_CveDep=00641&p_CveUni=194&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-001-04-D40095","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","LICITACION PUBLICA INTERNACIONAL ELECTRONICA PARA LA ADQUISICION DE MEDICAMENTOS SUSTANTIVOS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641194","LICITACION PUBLICA INTERNACIONAL ELECTRONICA PARA LA ADQUISICION DE MEDICAMENTOS SUSTANTIVOS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D40095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40095&p_CveDep=00641&p_CveUni=194&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL ELECTRONICA PARA LA ADQUISICION DE MEDICAMENTOS SUSTANTIVOS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES","D40095","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-001-04","ocds-0ud2q6-00641194-001-04","1.28356647E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.28356647E7","D40095"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D591173&p_CveDep=00641&p_CveUni=194&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-018-05-D591173","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES EN CONVOCATORIA INTERNACIONAL FUERA DE LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO","[{id=compranet3-1620530467436}]","641194","MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES EN CONVOCATORIA INTERNACIONAL FUERA DE LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D591173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D591173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D591173&p_CveDep=00641&p_CveUni=194&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES EN CONVOCATORIA INTERNACIONAL FUERA DE LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO","D591173","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-018-05","ocds-0ud2q6-00641194-018-05","24625.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24625.3","D591173"
