"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.date"
"2019-01-24T01:17:46.000Z","2014-10-23T14:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471372]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N889-2014-639779","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2014-10-29T10:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","SERVICIO DE DESMANTELAMIENTO DE SERVICIOS EN B.T. CFE ZBJ","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","SERVICIO DE DESMANTELAMIENTO DE SERVICIOS EN B.T. CFE ZBJ","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","639779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471372}]","SERVICIO DE DESMANTELAMIENTO DE SERVICIOS EN B.T. CFE ZBJ","639779","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","698931","ocds-0ud2q6-AA-018TOQ988-N889-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","353550000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","353550000","639779"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-21T00:00:00.000Z","México","División Valle de México Norte",,"complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=178&vv_NumInv=0303&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800476918&vv_provsino=0]","[{roles=supplier, name=RICARDO RAMOS HERRERA, details={type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","División Valle de México Norte","18164178-303-10-800476918","[contract]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","División Valle de México Norte","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164178",,,"Instalaciones","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","División Valle de México Norte","division-valle-de-mexico-norte-comision-federal-de-electricidad","800476918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800476918-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=178&vv_NumInv=0303&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800476918&vv_provsino=0}]","Instalaciones","800476918",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164178-303-10","ocds-0ud2q6-18164178-303-10",,,,"2068800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2068800","800476918","2010-06-21T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-15T18:14:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954365]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","LA-018TOQ013-E225-2016-1308564","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2016-09-30T08:00:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","800792233","[{id=compranet-1620524637144}]","018TOQ013","false","Expirado","800792233","open","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","1308564","MX-CPA","MXN","[{datePublished=2016-10-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1308564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954365}]","LPN-DGN-SER-15/2016 SERVICIO DE CORTES Y RECONEXIONES DE LA ZONA SALTILLO","1308564","true","Mixta","Comisión Federal de Electricidad","2017-04-03T00:00:00.000Z","1153272","ocds-0ud2q6-LA-018TOQ013-E225-2016","false","[{}]","01. Licitación Pública LAASSP","2012500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2012500","1308564","2016-10-21T00:00:00.000Z","active","2016-10-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-29T17:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-17T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392893]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","IA-018TOQ997-N81-2014-543412","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2014-05-09T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","SCN-DVMN-12S/14, 2da. vuelta, Servicio de censo de alumbrado, Zona Tlalnepantla","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","SCN-DVMN-12S/14, 2da. vuelta, Servicio de censo de alumbrado, Zona Tlalnepantla","limited","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","543412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392893}]","SCN-DVMN-12S/14, 2da. vuelta, Servicio de censo de alumbrado, Zona Tlalnepantla","543412","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","589801","ocds-0ud2q6-IA-018TOQ997-N81-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1073190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1073190","543412",,,
"2019-01-24T01:18:06.000Z","2013-09-05T14:54:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305694]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","IA-018TOQ011-N221-2013-451273","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[ricardo-ramos-herrera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2013-09-12T08:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","800644615","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","800644615","limited","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","451273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305694}]","DIVISION BAJIO IN-103/13 CENSO DE ALUMBRADO PUBLICO","451273","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","451008","ocds-0ud2q6-IA-018TOQ011-N221-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","926478","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","926478","451273",,,
"2019-01-24T01:17:00.000Z","2016-03-18T23:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827753]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","IA-018TOQ988-E154-2016-1204986","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2016-03-29T09:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","SERVICIO DE CORTES, RECONEXIONES Y DESMANTELAMIENTOS DE LA ZONA BENITO JUAREZ","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","SERVICIO DE CORTES, RECONEXIONES Y DESMANTELAMIENTOS DE LA ZONA BENITO JUAREZ","limited","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","1204986","MX-CPA","MXN","[{datePublished=2016-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827753}]","SERVICIO DE CORTES, RECONEXIONES Y DESMANTELAMIENTOS DE LA ZONA BENITO JUAREZ","1204986","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1025732","ocds-0ud2q6-IA-018TOQ988-E154-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","873887.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","873887.34","1204986",,"active","2016-03-30T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-02T14:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446107]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","IA-018TOQ835-N45-2014-865050","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Luis Flores García","2014-09-08T11:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","unidad-compradora","SERVICIO DE CENSO DE ALUMBRADO PÚBLICO ZONA BASÍLICA","[{id=compranet-1620524637144}]","018TOQ835","false","Expirado","SERVICIO DE CENSO DE ALUMBRADO PÚBLICO ZONA BASÍLICA","limited","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","865050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446107}]","BASILICA-DVMN-I3PN-35-14, CENSO DE ALUMBRADO PÙBLICO ZONA BASILICA","865050","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","664432","ocds-0ud2q6-IA-018TOQ835-N45-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","585000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","585000","865050","2014-09-18T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-03-27T14:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99602]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","IA-018TOQ997-N48-2012-120802","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2012-04-02T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","SCN-DVMN-008S/12 Censo de alumbrado Zona Tlalnepantla","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","SCN-DVMN-008S/12 Censo de alumbrado Zona Tlalnepantla","limited","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","120802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99602}]","SCN-DVMN-008S/12 Censo de alumbrado Zona Tlalnepantla","120802","true","Mixta","Comisión Federal de Electricidad","2012-06-23T00:00:00.000Z","163235","ocds-0ud2q6-IA-018TOQ997-N48-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","510735","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","510735","120802",,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-13T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565071]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","AA-018TOQ835-N57-2011-27610","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Luis Flores García","2011-01-13T00:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","unidad-compradora","RECUPERACION DE LECTURAS EN TICOMAN, ARAGON Y GUADALUPE DE LA ZONA BASILICA","[{id=compranet-1620524637144}]","018TOQ835","false","Expirado","RECUPERACION DE LECTURAS EN TICOMAN, ARAGON Y GUADALUPE DE LA ZONA BASILICA","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","27610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565071}]","RECUPERACION DE LECTURAS EN TICOMAN, ARAGON Y GUADALUPE DE LA ZONA BASILICA","27610","true","Electrónica","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","50306","ocds-0ud2q6-AA-018TOQ835-N57-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","335520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","335520","27610",,,
"2019-01-24T01:17:46.000Z","2014-03-05T14:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371599]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N11-2014-492361","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2014-03-10T09:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","CORTES Y RECONEXIONES","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","CORTES Y RECONEXIONES","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","492361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371599}]","CORTES Y RECONEXIONES ZMP009-14","492361","true","Electrónica","Comisión Federal de Electricidad","2014-05-09T00:00:00.000Z","559480","ocds-0ud2q6-AA-018TOQ977-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315700","492361",,,
