"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-11-08T14:26:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[PROYECTO DIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58727]","[{identifier={legalName=PROYECTO DIA, scheme=RUPC, id=4186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTO DIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecto-dia}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N338-2011-204009","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[proyecto-dia]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-11-29T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE BIENES INFORMÁTICOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58727}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","204009","true","Mixta","Secretaría de Educación Pública","2011-12-16T00:00:00.000Z","81567","ocds-0ud2q6-LA-011000999-N338-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","10853808","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PROYECTO DIA, id=proyecto-dia}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10853808","204009"
"2019-11-08T17:40:02.000Z","2011-11-08T14:26:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ABASTECEDORA RUGROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58727]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA RUGROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-rugros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N338-2011-204007","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[abastecedora-rugros-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-11-29T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE BIENES INFORMÁTICOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58727}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","204007","true","Mixta","Secretaría de Educación Pública","2011-12-16T00:00:00.000Z","81567","ocds-0ud2q6-LA-011000999-N338-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ABASTECEDORA RUGROS SA DE CV, id=abastecedora-rugros-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9200","204007"
"2019-11-08T17:40:02.000Z","2011-07-12T11:59:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-08-17T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ALIMENTOS Y SERVICIOS INTEGRALES ALSERVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23641]","[{identifier={legalName=ALIMENTOS Y SERVICIOS INTEGRALES ALSERVI SA DE CV, scheme=RUPC, id=4501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALIMENTOS Y SERVICIOS INTEGRALES ALSERVI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alimentos-y-servicios-integrales-alservi-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","LA-011000999-N118-2011-39858","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alimentos-y-servicios-integrales-alservi-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-07-28T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE SUMINISTRO DE VÍVERES PERECEDEROS Y NO PERECEDEROS","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DE SUMINISTRO DE VÍVERES PERECEDEROS Y NO PERECEDEROS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","39858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23641}]","SERVICIO DE SUMINISTRO DE VÍVERES PERECEDEROS Y NO PERECEDEROS","39858","true",,"Secretaría de Educación Pública","2011-12-30T00:00:00.000Z","40986","ocds-0ud2q6-LA-011000999-N118-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6244257.24",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ALIMENTOS Y SERVICIOS INTEGRALES ALSERVI SA DE CV, id=alimentos-y-servicios-integrales-alservi-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6244257.24","39858","2011-08-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-08T14:49:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[SITECSA DE HIDALGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58762]","[{address={countryName=México}, roles=supplier, name=SITECSA DE HIDALGO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sitecsa-de-hidalgo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N339-2011-204022","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[sitecsa-de-hidalgo-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-11-30T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL ELECTRÍCO Y ELECTRÓNICO, HERRAMIENTAS Y REFACCIONES","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MATERIAL ELECTRÍCO Y ELECTRÓNICO, HERRAMIENTAS Y REFACCIONES","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58762}]","ADQUISICIÓN DE MATERIAL ELECTRÍCO Y ELECTRÓNICO, HERRAMIENTAS Y REFACCIONES N339","204022","true","Mixta","Secretaría de Educación Pública","2011-12-30T00:00:00.000Z","81582","ocds-0ud2q6-LA-011000999-N339-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5540022","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SITECSA DE HIDALGO SA DE CV, id=sitecsa-de-hidalgo-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5540022","204022",
"2019-11-08T17:40:02.000Z","2011-07-12T11:08:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-08-18T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24213]","[{address={countryName=México}, roles=supplier, name=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expertos-en-computo-y-comunicaciones-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","LA-011000999-N119-2011-41174","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[expertos-en-computo-y-comunicaciones-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-07-29T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE SERVIDORES EJECUTAR MAQUINAS VIRTUALES","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE ARRENDAMIENTO DE SERVIDORES EJECUTAR MAQUINAS VIRTUALES","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","41174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24213}]","SERVICIO DE ARRENDAMIENTO DE SERVIDORES EJECUTAR MAQUINAS VIRTUALES","41174","true",,"Secretaría de Educación Pública","2011-12-31T00:00:00.000Z","41052","ocds-0ud2q6-LA-011000999-N119-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6869256.52",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6869256.52","41174","2011-08-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-04T20:55:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[AMEXIRE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447414]","[{address={countryName=México}, roles=supplier, name=AMEXIRE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amexire-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N950-2014-642592","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[amexire-s-de-rl-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-09-24T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE VESTUARIO DE TRABAJO Y DEPORTIVO, CALZADO Y PRENDAS DE PROTECCIÓN PARA EL PERSONAL DE APOYO Y ASISTENCIA A LA EDUCACIÓN DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE VESTUARIO DE TRABAJO Y DEPORTIVO, CALZADO Y PRENDAS DE PROTECCIÓN PARA EL PERSONAL DE APOYO Y ASISTENCIA A LA EDUCACIÓN DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","642592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447414}]","DGP.- ADQUISICIÓN DE VESTUARIO DE TRABAJO Y DEPORTIVO, CALZADO Y PRENDAS","642592","true","Electrónica","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","666048","ocds-0ud2q6-LA-011000999-N950-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8562279","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=AMEXIRE S DE RL DE CV, id=amexire-s-de-rl-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8562279","642592",
"2019-01-24T01:17:46.000Z","2014-09-04T20:55:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[AM CENIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447414]","[{address={countryName=México}, roles=supplier, name=AM CENIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=am-cenit-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N950-2014-642591","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[am-cenit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-09-24T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE VESTUARIO DE TRABAJO Y DEPORTIVO, CALZADO Y PRENDAS DE PROTECCIÓN PARA EL PERSONAL DE APOYO Y ASISTENCIA A LA EDUCACIÓN DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE VESTUARIO DE TRABAJO Y DEPORTIVO, CALZADO Y PRENDAS DE PROTECCIÓN PARA EL PERSONAL DE APOYO Y ASISTENCIA A LA EDUCACIÓN DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","642591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447414}]","DGP.- ADQUISICIÓN DE VESTUARIO DE TRABAJO Y DEPORTIVO, CALZADO Y PRENDAS","642591","true","Electrónica","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","666048","ocds-0ud2q6-LA-011000999-N950-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","29358413","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=AM CENIT SA DE CV, id=am-cenit-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29358413","642591",
"2019-01-24T01:17:46.000Z","2014-09-04T20:55:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[REGION DE LOS RIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447414]","[{identifier={legalName=REGION DE LOS RIOS SA DE CV, scheme=RUPC, id=217463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REGION DE LOS RIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=region-de-los-rios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N950-2014-642595","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[region-de-los-rios-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-09-24T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE VESTUARIO DE TRABAJO Y DEPORTIVO, CALZADO Y PRENDAS DE PROTECCIÓN PARA EL PERSONAL DE APOYO Y ASISTENCIA A LA EDUCACIÓN DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE VESTUARIO DE TRABAJO Y DEPORTIVO, CALZADO Y PRENDAS DE PROTECCIÓN PARA EL PERSONAL DE APOYO Y ASISTENCIA A LA EDUCACIÓN DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","642595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447414}]","DGP.- ADQUISICIÓN DE VESTUARIO DE TRABAJO Y DEPORTIVO, CALZADO Y PRENDAS","642595","true","Electrónica","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","666048","ocds-0ud2q6-LA-011000999-N950-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5306693","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=REGION DE LOS RIOS SA DE CV, id=region-de-los-rios-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5306693","642595",
"2019-01-24T01:17:46.000Z","2014-09-04T20:55:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LE SOMMET DE TAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447414]","[{address={countryName=México}, roles=supplier, name=LE SOMMET DE TAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=le-sommet-de-tab-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N950-2014-642594","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[le-sommet-de-tab-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-09-24T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE VESTUARIO DE TRABAJO Y DEPORTIVO, CALZADO Y PRENDAS DE PROTECCIÓN PARA EL PERSONAL DE APOYO Y ASISTENCIA A LA EDUCACIÓN DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE VESTUARIO DE TRABAJO Y DEPORTIVO, CALZADO Y PRENDAS DE PROTECCIÓN PARA EL PERSONAL DE APOYO Y ASISTENCIA A LA EDUCACIÓN DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","642594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447414}]","DGP.- ADQUISICIÓN DE VESTUARIO DE TRABAJO Y DEPORTIVO, CALZADO Y PRENDAS","642594","true","Electrónica","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","666048","ocds-0ud2q6-LA-011000999-N950-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","43665544","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LE SOMMET DE TAB SA DE CV, id=le-sommet-de-tab-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43665544","642594",
"2019-01-24T01:17:46.000Z","2014-09-04T20:55:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[FERMETEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447414]","[{identifier={legalName=FERMETEX SA DE CV, scheme=RUPC, id=348933, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERMETEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fermetex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N950-2014-642593","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[fermetex-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-09-24T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE VESTUARIO DE TRABAJO Y DEPORTIVO, CALZADO Y PRENDAS DE PROTECCIÓN PARA EL PERSONAL DE APOYO Y ASISTENCIA A LA EDUCACIÓN DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE VESTUARIO DE TRABAJO Y DEPORTIVO, CALZADO Y PRENDAS DE PROTECCIÓN PARA EL PERSONAL DE APOYO Y ASISTENCIA A LA EDUCACIÓN DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","642593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447414}]","DGP.- ADQUISICIÓN DE VESTUARIO DE TRABAJO Y DEPORTIVO, CALZADO Y PRENDAS","642593","true","Electrónica","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","666048","ocds-0ud2q6-LA-011000999-N950-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","29700340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=FERMETEX SA DE CV, id=fermetex-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29700340","642593",
