"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-5105&p_CveDep=18575&p_CveUni=048&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V., details={type=company}, id=international-tool-y-supply-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-030-03-RMNE 41-255-3-5105","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[international-tool-y-supply-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","SUMINISTRO, ARRANQUE, PUESTA EN OPERACIÓN Y ADIESTRAMIENTO DE PROCESADOR DIGITAL DE GRAFICAS","[{id=compranet3-1620530467436}]","18575048","SUMINISTRO, ARRANQUE, PUESTA EN OPERACIÓN Y ADIESTRAMIENTO DE PROCESADOR DIGITAL DE GRAFICAS","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-3-5105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-3-5105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-5105&p_CveDep=18575&p_CveUni=048&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","SUMINISTRO, ARRANQUE, PUESTA EN OPERACIÓN Y ADIESTRAMIENTO DE PROCESADOR DIGITAL DE GRAFICAS","RMNE 41-255-3-5105","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-030-03","ocds-0ud2q6-18575048-030-03","2882881.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V., id=international-tool-y-supply-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2882881.02","RMNE 41-255-3-5105"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[INVENSYS SYSTEMS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940021&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS, INC., details={type=company}, id=invensys-systems-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-030-04-4123940021","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[invensys-systems-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Actualización de Licencias","[{id=compranet3-1620530467436}]","18575048","Actualización de Licencias","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940021&vv_provsino=0}]","Actualización de Licencias","4123940021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-030-04","ocds-0ud2q6-18575048-030-04","62100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS, INC., id=invensys-systems-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62100","4123940021"
"2021-05-09T03:21:07.000Z","2005-05-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-19T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DANIEL MEASUREMENT & CONTROL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950047&vv_provsino=0]","[{roles=supplier, name=DANIEL MEASUREMENT & CONTROL, INC., details={type=company}, id=daniel-measurement-&-control-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-030-05-4123950047","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[daniel-measurement-&-control-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950047&vv_provsino=0}]","Refacciones para la industria petrolera","4123950047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-030-05","ocds-0ud2q6-18575048-030-05","16784.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL MEASUREMENT & CONTROL, INC., id=daniel-measurement-&-control-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16784.64","4123950047"
"2021-05-09T03:21:07.000Z","2007-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970029&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-030-07-4123970029","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123970029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123970029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970029&vv_provsino=0}]","Refacciones para la industria petrolera","4123970029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-030-07","ocds-0ud2q6-18575048-030-07","1.310428692E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.310428692E7","4123970029"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=48&NumInv=0030&AnoInv=2009&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-030-09-4123998083","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575048","Estudios y proyectos","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123998083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123998083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=48&NumInv=0030&AnoInv=2009&TipInv=D}]","Estudios y proyectos","4123998083","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-030-09","ocds-0ud2q6-18575048-030-09","233027.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233027.63","4123998083"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[FLUSELL DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-0028&vv_provsino=0]","[{roles=supplier, name=FLUSELL DE HIDALGO, S.A. DE C.V., details={type=company}, id=flusell-de-hidalgo-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-031-02-41-255-2-0028","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[flusell-de-hidalgo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-0028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-0028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-0028&vv_provsino=0}]","VALVULAS DE AGUJA, DE BOLA Y MULTIPLES","41-255-2-0028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-031-02","ocds-0ud2q6-18575048-031-02","2495629.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUSELL DE HIDALGO, S.A. DE C.V., id=flusell-de-hidalgo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2495629.4","41-255-2-0028"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[FERRE DOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-0257&p_CveDep=18575&p_CveUni=048&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRE DOS, S.A. DE C.V., details={type=company}, id=ferre-dos-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-031-02-41-255-2-0257","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ferre-dos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","VALVULAS DE AGUJA, DE BOLA Y MULTIPLES","[{id=compranet3-1620530467436}]","18575048","VALVULAS DE AGUJA, DE BOLA Y MULTIPLES","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-0257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-0257-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-0257&p_CveDep=18575&p_CveUni=048&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","VALVULAS DE AGUJA, DE BOLA Y MULTIPLES","41-255-2-0257","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-031-02","ocds-0ud2q6-18575048-031-02","57400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE DOS, S.A. DE C.V., id=ferre-dos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57400","41-255-2-0257"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[FERRE DOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-0258&p_CveDep=18575&p_CveUni=048&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRE DOS, S.A. DE C.V., details={type=company}, id=ferre-dos-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-031-02-41-255-2-0258","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ferre-dos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","VALVULAS DE AGUJA, DE BOLA Y MULTIPLES","[{id=compranet3-1620530467436}]","18575048","VALVULAS DE AGUJA, DE BOLA Y MULTIPLES","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-0258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-0258-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-0258&p_CveDep=18575&p_CveUni=048&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","VALVULAS DE AGUJA, DE BOLA Y MULTIPLES","41-255-2-0258","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-031-02","ocds-0ud2q6-18575048-031-02","114800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE DOS, S.A. DE C.V., id=ferre-dos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114800","41-255-2-0258"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[MARTINEZ SANTOPIETRO,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-5081&p_CveDep=18575&p_CveUni=048&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARTINEZ SANTOPIETRO,S.A DE C.V, details={type=company}, id=martinez-santopietro-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-024-03-RMNE 41-255-3-5081","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[martinez-santopietro-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","HERRAMIENTA HIDRAULICA PARA TRABAJO PESADO","[{id=compranet3-1620530467436}]","18575048","HERRAMIENTA HIDRAULICA PARA TRABAJO PESADO","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-3-5081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-3-5081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-5081&p_CveDep=18575&p_CveUni=048&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","HERRAMIENTA HIDRAULICA PARA TRABAJO PESADO","RMNE 41-255-3-5081","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-024-03","ocds-0ud2q6-18575048-024-03","625754.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ SANTOPIETRO,S.A DE C.V, id=martinez-santopietro-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625754.52","RMNE 41-255-3-5081"
"2021-05-09T03:21:07.000Z","2004-03-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-20T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940027&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-024-04-4123940027","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940027&vv_provsino=0}]","Refacciones para la industria petrolera","4123940027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-024-04","ocds-0ud2q6-18575048-024-04","666553.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666553.44","4123940027"
