"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1735","0","[unidad-compradora]","[]","2.4312061467999992E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR COMUNICACIÓN SOCIAL","0","0","0","director-comunicacion-social-nacional-financiera-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","30","0","[unidad-compradora]","[]","3747596.0355999996","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN DURANGO","0","0","0","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","18533.78","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE RECURSOS HUMANOS","0","0","0","departamento-de-recursos-humanos-administracion-portuaria-integral-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","91","0","[unidad-compradora]","[]","1.6324233330000002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GRAL DE EVALUACION Y DESARROLLO ESTADISTICO","0","0","0","direccion-gral-de-evaluacion-y-desarrollo-estadistico-instituto-nacional-de-las-mujeres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[unidad-compradora]","[{legalName=Unidad de Tecnologías de Información y Comunicaciones, scheme=MX-CPA, id=009000982, uri=https://sites.google.com/site/cnetuc/directorio}]","4.37579844162E9","[{name=UNIDAD DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIONES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Unidad de Tecnologías de Información y Comunicaciones","0","0","0","unidad-de-tecnologias-de-informacion-y-comunicaciones-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Eustorgio Faustino Agustin Guerrero Ponce}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[unidad-compradora]","[{legalName=T00 Centro Nacional de Excelencia Tecnológica en Salud, scheme=MX-CPA, id=012T00999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.554340533000001E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","T00 Centro Nacional de Excelencia Tecnológica en Salud","0","0","0","t00-centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","0","[{type=contactPoint, value=Juan Ulises San Miguel Medina}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","6311314.0784","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD PROFESIONAL INTERDISCIPLINARIA DE INGENIERÍA CAMPUS ZACATECAS","0","0","0","unidad-profesional-interdisciplinaria-de-ingenieria-campus-zacatecas-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","557","0","[unidad-compradora]","[]","1.5226136157000002E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","0","0","0","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[dependencia]","[{legalName=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, scheme=RFC, id=UAS230110SU8}]","2.003765102E7","[{name=universidad autonoma de san luis potosi}, {name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","0","0","0","universidad-autonoma-de-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3796","0","[dependencia]","[{legalName=CONSAR, id=consar}]","3.167843181460305E9","[{name=COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Comisión Nacional del Sistema de Ahorro para el Retiro","0","102778.61","0","comision-nacional-del-sistema-de-ahorro-para-el-retiro","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","22","0","[unidad-compradora]","[]","5815199.1927","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN GUANAJUATO","0","0","0","delegacion-federal-en-guanajuato-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","312","0","[dependencia]","[{legalName=DIirección Corporativa de Administración y Gestión Imobiliaria, scheme=MX-CPA, id=009KDH999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4636422241329553E11","[]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","0","DIirección Corporativa de Administración y Gestión Imobiliaria","0","0","0","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","0","[{type=contactPoint, value=Gerardo Francisco Hernández Romero}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","1.29808427534E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN TLAXCALA","0","0","0","delegacion-federal-en-tlaxcala-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","2059284","588721","0","[dependencia]","[{legalName=IMSS, id=imss}]","2.0117863908520205E12","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","25","Instituto Mexicano del Seguro Social","0","9278934.81","6.421055482986025E11","instituto-mexicano-del-seguro-social","0",,"country"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3747","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=930019999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6889008662778997E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-universidad-veracruzana","0","[{type=contactPoint, value=Eric Jesús Galindo Mejía}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14887","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=011L4J999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.936037556230555E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","0","[{type=contactPoint, value=Bruno René Palafox Carvallo}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5294","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=006G1H002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.275449158000001E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0","[{type=contactPoint, value=Jorge Vázquez Barrios}]","country"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","289","0","[dependencia]","[{legalName=AGS, id=ags}]","6.136974281600001E7","[{name=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES}, {name=UNIVERSIDAD TECNOLÓGICA DE AGUASCALIENTES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","11","Universidad Tecnológica de Aguascalientes","0","12119000","0","universidad-tecnologica-de-aguascalientes","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10446","0","[dependencia]","[{legalName=COLPOS, id=colpos}, {legalName=COLEGIO DE POSTGRADUADOS, scheme=RUPC, id=260267, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COLEGIO DE POSTGRADUADOS, scheme=RFC, verified=1, id=CPO590222VE9}]","3.8029186890256276E9","[{name=COLEGIO DE POSTGRADUADOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","92","Colegio de Postgraduados","0","1.5981051451000004E9","0","colegio-de-postgraduados","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42548","0","[dependencia]","[{legalName=IEPSA, id=iepsa}, {legalName=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., scheme=RUPC, id=20175, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., scheme=RFC, verified=1, id=IEP921123J76}]","2.832322482290092E10","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A DE C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.}, {name=Impresora y Encuadernadora Progreso S.A. de C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C. V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V.}, {name=Impresora y encuadernadora progreso S.A. de C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V}, {name=Impresora y encuadernadora Progreso SA de CV}, {name=IMPRESORA_Y_ENCUADERNADORA_PROGRESO_SA _DE_CV}, {name=IMPRESORA_Y_ENCUADERNADORA_PROGRESO_SA_ DE_CV}, {name=Impresora y Encuadernadora Progreso SA de CV}, {name=Impresora y Encuadernadora Progreso S.A de C.V}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S A DE C V}, {name=Impresora y Encuadernadora Progreso S.A.de C.V.}, {name=Impresora y Encuadernadora PROGRESO S.A de C.V}, {name=Impresora y Encuadernadora Progreso S.A. de C.V}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S A DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","73","1.301467531E7","[{id=compranet-1620524637144}]","854","Impresora y Encuadernadora Progreso, S.A. de C.V.","0","7.140145279842701E9","0","impresora-y-encuadernadora-progreso-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9641","0","[dependencia]","[{legalName=SENASICA, id=senasica}]","9.962030449457495E9","[{name=SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA}, {name=Servicio Nacional de Sanidad Inocuidad y Calidad Agroalimentaria}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","0","624703","0","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","83","0","[unidad-compradora]","[]","6.332479105999999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR CANALES ALTERNOS","0","0","0","director-canales-alternos-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","600852.48","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE SUSTANCIACIÓN Y SANCIÓN","0","0","0","direccion-general-de-sustanciacion-y-sancion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","114","0","[unidad-compradora]","[]","5.876576555999999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","0","0","0","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","66","0","[unidad-compradora]","[]","1.3527945980000004E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE PLANEACION Y DESARROLLO","0","0","0","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","1.0465211853E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE EDUCACIÓN INDÍGENA","0","0","0","direccion-general-de-educacion-indigena-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","148","0","[unidad-compradora]","[]","3.3026243970000003E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA REGIONAL ZONA SURESTE VERACRUZ","0","0","0","gerencia-regional-zona-sureste-veracruz-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","50","0","[unidad-compradora]","[]","6977125.41","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE COMERCIALIZACION","0","0","0","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","55","0","[unidad-compradora]","[]","3.9166461349250007E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE ADMINISTRACIÓN DE PERSONAL","0","0","0","subdireccion-de-administracion-de-personal-telecomunicaciones-de-mexico","0",,
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","45","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2.9924408130000003E7","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","0","900000","0","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","8239000.773599999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN PUEBLA","0","0","0","delegacion-en-puebla-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=924050997, uri=https://sites.google.com/site/cnetuc/directorio}]","7775618.83","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura de Recursos Materiales y Servicios Generales","0","0","0","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","0","[{type=contactPoint, value=MARÍA ISABEL SILVA RAMÍREZ}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","2483076.7399999998","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0","0","0","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","22","0","[unidad-compradora]","[]","3166688.6544","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN HIDALGO","0","0","0","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=Delegación Zacatecas, scheme=MX-CPA, id=015QEZ983, uri=https://sites.google.com/site/cnetuc/directorio}]","1463548.0379999997","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Zacatecas","0","0","0","delegacion-zacatecas-procuraduria-agraria","0","[{type=contactPoint, value=Francisco Godoy Cortés}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","2639003.1800000006","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION DE PLANEACION ENSEÑANZA E INVESTIGACION","0","0","0","direccion-de-planeacion-ensenanza-e-investigacion-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2930","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Obra, scheme=MX-CPA, id=010LAT001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.136689609334002E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Obra","0","0","0","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","0","[{type=contactPoint, value=Gerónimo Sergio Gómez Cantú}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","9309514.63","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE CENTROS INAH","0","0","0","coordinacion-nacional-de-centros-inah-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1338","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Administración, scheme=MX-CPA, id=006HHN001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2962381258986983E9","[{name=DIRECCION GENERAL ADJUNTA DE ADMINISTRACION}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Administración","0","0","0","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","0","[{type=contactPoint, value=Ricardo García Bautista}]","country"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}]","4309089.99","[{name=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE GUERRERO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","3","Universidad Intercultural del Estado de Guerrero","0","7500000","0","universidad-intercultural-del-estado-de-guerrero","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","5.546705539000001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN GENERAL DE FOMENTO DE ESQUEMAS DE FINANCIAMIENTO Y SOLUCIONES DE VIVIENDA","0","0","0","subdireccion-general-de-fomento-de-esquemas-de-financiamiento-y-soluciones-de-vivienda-comision-nacional-de-vivienda","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Chiautzingo, id=mx-pue-chiautzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","1354489.01","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chiautzingo","0","0","0","presidencia-municipal-de-chiautzingo","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","300000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","PRESIDENCIA DEL DECANATO","0","0","0","presidencia-del-decanato-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","871","0","[unidad-compradora]","[]","7.968247187906002E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE INFORMÁTICA","0","0","0","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","156","0","[unidad-compradora]","[]","2.856290126000001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRADOR AEROPORTUARIO E CD OBREGÓN","0","0","0","administrador-aeroportuario-e-cd-obregon-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","47","0","[unidad-compradora]","[]","2.900385778E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","0","0","0","direccion-general-de-comunicacion-social-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1430","0","[unidad-compradora]","[{legalName=Dirección de Administración y Recursos Humanos, scheme=MX-CPA, id=020VSS005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1019083572819996E10","[{name=DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Recursos Humanos","0","0","0","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","0","[{type=contactPoint, value=Benjamín Cervantes Albarrán}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2921","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=048MDC001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.431686876549988E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-cinematografia","0","[{type=contactPoint, value=Cecilia Estela Rivera García}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","796","0","[unidad-compradora]","[{legalName=Centro SCT Quintana Roo, scheme=MX-CPA, id=009000936, uri=https://sites.google.com/site/cnetuc/directorio}]","7.617586490206203E9","[{name=CENTRO SCT QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Quintana Roo","0","0","0","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Carlos Omar Guirado Lopez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","258","0","[unidad-compradora]","[]","8.332891750076997E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN PUEBLA","0","0","0","delegacion-puebla-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","152","0","[unidad-compradora]","[]","4.238060906999999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRADOR AEROPORTUARIO E URUAPAN","0","0","0","administrador-aeroportuario-e-uruapan-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","67","0","[unidad-compradora]","[]","9074739.209999999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SIDSS SUBSECRETARIA DE INTEGRACIÓN Y DESARROLLO DEL SECTOR SALUD","0","0","0","sidss-subsecretaria-de-integracion-y-desarrollo-del-sector-salud-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","181","0","[unidad-compradora]","[]","6.5433889756700024E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","26","0","[unidad-compradora]","[]","1.7093168175399996E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE INGENIERÍA OPERACIÓN Y CONTROL SATELITAL","0","0","0","subdireccion-de-ingenieria-operacion-y-control-satelital-telecomunicaciones-de-mexico","0",,
