"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003501-2101-314]","[{roles=supplier, name=EL ALMACEN PAPELERIA SA DE CV, details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000003501-2101-314-0000003501-2101-314","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003501-2101-314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003501-2101-314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003501-2101-314}]","MATERIALES Y UTILES DE OFICINA","0000003501-2101-314","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-08T00:00:00.000Z","0000003501-2101-314","ocds-0ud2q6-0000003501-2101-314","279.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA SA DE CV, id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279.2","0000003501-2101-314"
"2021-05-09T00:24:27.000Z","2010-05-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-314-LP-A-018/10]","[{roles=supplier, name=EL ALMACEN PAPELERIA SA DE CV, details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CA-314-LP-A-018/10-CA-314-LP-A-018/10","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL OFICINA CHIHUAHUA 201","[{id=pot-1620519810584}]","MATERIAL OFICINA CHIHUAHUA 201","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-314-LP-A-018/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-314-LP-A-018/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-314-LP-A-018/10}]","MATERIAL OFICINA CHIHUAHUA 201","CA-314-LP-A-018/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-20T00:00:00.000Z","CA-314-LP-A-018/10","ocds-0ud2q6-CA-314-LP-A-018/10","46291.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA SA DE CV, id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46291.8","CA-314-LP-A-018/10"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-314-LP-A-PE-012/13]","[{roles=supplier, name=EL ALMACEN PAPELERIA SA DE CV, details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CA-314-LP-A-PE-012/13-CA-314-LP-A-PE-012/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-314-LP-A-PE-012/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-314-LP-A-PE-012/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-314-LP-A-PE-012/13}]","MATERIAL DE OFICINA","CA-314-LP-A-PE-012/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CA-314-LP-A-PE-012/13","ocds-0ud2q6-CA-314-LP-A-PE-012/13","66450.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA SA DE CV, id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66450.6","CA-314-LP-A-PE-012/13"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-314-AD-N-A-PE-008/15]","[{roles=supplier, name=EL ALMACEN PAPELERIA SA DE CV, details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-314-AD-N-A-PE-008/15-CS-314-AD-N-A-PE-008/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-314-AD-N-A-PE-008/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-314-AD-N-A-PE-008/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-314-AD-N-A-PE-008/15}]","MATERIALES Y UTILES DE OFICINA","CS-314-AD-N-A-PE-008/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-09-17T00:00:00.000Z","CS-314-AD-N-A-PE-008/15","ocds-0ud2q6-CS-314-AD-N-A-PE-008/15","297718.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA SA DE CV, id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297718.29","CS-314-AD-N-A-PE-008/15"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCHI-0000003649-210]","[{roles=supplier, name=EL ALMACEN PAPELERIA SA DE CV, details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCHI-0000003649-210-CSCHI-0000003649-210","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCHI-0000003649-210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCHI-0000003649-210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCHI-0000003649-210}]","MATERIALES Y UTILES DE OFICINA","CSCHI-0000003649-210","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-05-07T00:00:00.000Z","CSCHI-0000003649-210","ocds-0ud2q6-CSCHI-0000003649-210","645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA SA DE CV, id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","645","CSCHI-0000003649-210"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCHI-0000003649-240]","[{roles=supplier, name=EL ALMACEN PAPELERIA SA DE CV, details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCHI-0000003649-240-CSCHI-0000003649-240","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCHI-0000003649-240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCHI-0000003649-240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCHI-0000003649-240}]","ESTRUCTURAS Y MANUFACTURAS","CSCHI-0000003649-240","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-05-07T00:00:00.000Z","CSCHI-0000003649-240","ocds-0ud2q6-CSCHI-0000003649-240","492.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA SA DE CV, id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492.8","CSCHI-0000003649-240"
"2021-05-09T00:24:27.000Z","2012-08-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCHI-0000004806-211]","[{roles=supplier, name=EL ALMACEN PAPELERIA SA DE CV, details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCHI-0000004806-211-CSCHI-0000004806-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCADOR","[{id=pot-1620519810584}]","MARCADOR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCHI-0000004806-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCHI-0000004806-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCHI-0000004806-211}]","MARCADOR","CSCHI-0000004806-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-08-27T00:00:00.000Z","CSCHI-0000004806-211","ocds-0ud2q6-CSCHI-0000004806-211","25770.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA SA DE CV, id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25770.8","CSCHI-0000004806-211"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCHI-0000004646-211]","[{roles=supplier, name=EL ALMACEN PAPELERIA SA DE CV, details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCHI-0000004646-211-CSCHI-0000004646-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON","[{id=pot-1620519810584}]","CAJA DE CARTON","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCHI-0000004646-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCHI-0000004646-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCHI-0000004646-211}]","CAJA DE CARTON","CSCHI-0000004646-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-03-15T00:00:00.000Z","CSCHI-0000004646-211","ocds-0ud2q6-CSCHI-0000004646-211","1400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA SA DE CV, id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400","CSCHI-0000004646-211"
"2021-05-09T00:24:27.000Z","2014-01-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCHI-0000005603-211]","[{roles=supplier, name=EL ALMACEN PAPELERIA SA DE CV, details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCHI-0000005603-211-CSCHI-0000005603-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCADOR (PLUMON)","[{id=pot-1620519810584}]","MARCADOR (PLUMON)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCHI-0000005603-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCHI-0000005603-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCHI-0000005603-211}]","MARCADOR (PLUMON)","CSCHI-0000005603-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-21T00:00:00.000Z","CSCHI-0000005603-211","ocds-0ud2q6-CSCHI-0000005603-211","7607","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA SA DE CV, id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7607","CSCHI-0000005603-211"
"2021-05-09T00:24:27.000Z","2014-01-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCHI-0000005604-211]","[{roles=supplier, name=EL ALMACEN PAPELERIA SA DE CV, details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCHI-0000005604-211-CSCHI-0000005604-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCADOR (PLUMON)","[{id=pot-1620519810584}]","MARCADOR (PLUMON)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCHI-0000005604-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCHI-0000005604-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCHI-0000005604-211}]","MARCADOR (PLUMON)","CSCHI-0000005604-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-21T00:00:00.000Z","CSCHI-0000005604-211","ocds-0ud2q6-CSCHI-0000005604-211","295.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA SA DE CV, id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295.5","CSCHI-0000005604-211"
