"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[COMERCIALIZADORA INDUSTRIAL Y MANTENIMIENTO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002253/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INDUSTRIAL Y MANTENIMIENTO MEXICO, S.A. DE C.V., details={type=company}, id=comercializadora-industrial-y-mantenimiento-mexico-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-025-05-B-430-RM-40002253/05","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[comercializadora-industrial-y-mantenimiento-mexico-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Columna para medir densidad en materiales solidos plasticos","[{id=compranet3-1620530467436}]","18583003","Columna para medir densidad en materiales solidos plasticos","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","B-430-RM-40002253/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002253/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002253/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Columna para medir densidad en materiales solidos plasticos","B-430-RM-40002253/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-025-05","ocds-0ud2q6-18583003-025-05","319800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INDUSTRIAL Y MANTENIMIENTO MEXICO, S.A. DE C.V., id=comercializadora-industrial-y-mantenimiento-mexico-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319800","B-430-RM-40002253/05"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[ALFONSO MARHX SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002434/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALFONSO MARHX SA. DE CV., details={type=company}, id=alfonso-marhx-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-039-05-B-430-RM-40002434/05","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[alfonso-marhx-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","MATERIAL DE CONSUMO PARA LAS DISTINTAS SECCIONES DE QUIMICA","[{id=compranet3-1620530467436}]","18583003","MATERIAL DE CONSUMO PARA LAS DISTINTAS SECCIONES DE QUIMICA","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","B-430-RM-40002434/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002434/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002434/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","MATERIAL DE CONSUMO PARA LAS DISTINTAS SECCIONES DE QUIMICA","B-430-RM-40002434/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-039-05","ocds-0ud2q6-18583003-039-05","7600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO MARHX SA. DE CV., id=alfonso-marhx-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7600","B-430-RM-40002434/05"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[LAB SCIENTIFIC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002435/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LAB SCIENTIFIC, S. A. DE C. V., details={type=company}, id=lab-scientific-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-039-05-B-430-RM-40002435/05","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[lab-scientific-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","MATERIAL DE CONSUMO PARA LAS DISTINTAS SECCIONES DE QUIMICA","[{id=compranet3-1620530467436}]","18583003","MATERIAL DE CONSUMO PARA LAS DISTINTAS SECCIONES DE QUIMICA","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","B-430-RM-40002435/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002435/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002435/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","MATERIAL DE CONSUMO PARA LAS DISTINTAS SECCIONES DE QUIMICA","B-430-RM-40002435/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-039-05","ocds-0ud2q6-18583003-039-05","41661.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB SCIENTIFIC, S. A. DE C. V., id=lab-scientific-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41661.25","B-430-RM-40002435/05"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002436/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, details={type=company}, id=reactivos-y-equipos-del-surste-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-039-05-B-430-RM-40002436/05","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[reactivos-y-equipos-del-surste-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","MATERIAL DE CONSUMO PARA LAS DISTINTAS SECCIONES DE QUIMICA","[{id=compranet3-1620530467436}]","18583003","MATERIAL DE CONSUMO PARA LAS DISTINTAS SECCIONES DE QUIMICA","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","B-430-RM-40002436/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002436/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002436/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","MATERIAL DE CONSUMO PARA LAS DISTINTAS SECCIONES DE QUIMICA","B-430-RM-40002436/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-039-05","ocds-0ud2q6-18583003-039-05","11925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, id=reactivos-y-equipos-del-surste-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11925","B-430-RM-40002436/05"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[VA TECH ESCHER WYSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000294/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VA TECH ESCHER WYSS, S.A. DE C.V., details={type=company}, id=va-tech-escher-wyss-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-026-03-40000294/03","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[va-tech-escher-wyss-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Suministro, Instalación, Pruebas y puesta en Operación de Regulador Automático de Voltaje para Turbogeneradores de Vapor","[{id=compranet3-1620530467436}]","18583003","Suministro, Instalación, Pruebas y puesta en Operación de Regulador Automático de Voltaje para Turbogeneradores de Vapor","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000294/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000294/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000294/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Suministro, Instalación, Pruebas y puesta en Operación de Regulador Automático de Voltaje para Turbogeneradores de Vapor","40000294/03","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-026-03","ocds-0ud2q6-18583003-026-03","2678937.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VA TECH ESCHER WYSS, S.A. DE C.V., id=va-tech-escher-wyss-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2678937.45","40000294/03"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[QUIMICA INTERNACIONAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000407/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIMICA INTERNACIONAL MEXICANA, S.A. DE C.V., details={type=company}, id=quimica-internacional-mexicana-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-040-03-40000407/03","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[quimica-internacional-mexicana-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Sulfato de Aluminio","[{id=compranet3-1620530467436}]","18583003","Sulfato de Aluminio","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000407/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000407/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000407/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","Sulfato de Aluminio","40000407/03","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-040-03","ocds-0ud2q6-18583003-040-03","473750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA INTERNACIONAL MEXICANA, S.A. DE C.V., id=quimica-internacional-mexicana-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473750","40000407/03"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[SHEMY MEXICANA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001176/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SHEMY MEXICANA,S.A. DE C.V., details={type=company}, id=shemy-mexicana-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-026-04-430-RM-40001176/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[shemy-mexicana-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Desengrasante y solvente","[{id=compranet3-1620530467436}]","18583003","Desengrasante y solvente","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001176/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001176/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001176/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Desengrasante y solvente","430-RM-40001176/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-026-04","ocds-0ud2q6-18583003-026-04","12518","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEMY MEXICANA,S.A. DE C.V., id=shemy-mexicana-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12518","430-RM-40001176/04"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[LOGISTICA Y SUMINISTROS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002406/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LOGISTICA Y SUMINISTROS INDUSTRIALES S.A. DE C.V., details={type=company}, id=logistica-y-suministros-industriales-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-040-05-B-430-RM-40002406/05","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[logistica-y-suministros-industriales-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Tracto podadora de pasto y segadora rotativa frontal y tractor agricola","[{id=compranet3-1620530467436}]","18583003","Tracto podadora de pasto y segadora rotativa frontal y tractor agricola","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","B-430-RM-40002406/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002406/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002406/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2005&ConSin=1}]","Tracto podadora de pasto y segadora rotativa frontal y tractor agricola","B-430-RM-40002406/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-040-05","ocds-0ud2q6-18583003-040-05","551139.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y SUMINISTROS INDUSTRIALES S.A. DE C.V., id=logistica-y-suministros-industriales-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551139.78","B-430-RM-40002406/05"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[CORPORATIVO DE SERVICIOS GENERALES Y MERCANTILES DEL STE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000371/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS GENERALES Y MERCANTILES DEL STE, SA DE CV, details={type=company}, id=corporativo-de-servicios-generales-y-mercantiles-del-ste-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-041-03-40000371/03","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[corporativo-de-servicios-generales-y-mercantiles-del-ste-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Cloruro de Paladio","[{id=compranet3-1620530467436}]","18583003","Cloruro de Paladio","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000371/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000371/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000371/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2003&ConSin=1}]","Cloruro de Paladio","40000371/03","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-041-03","ocds-0ud2q6-18583003-041-03","1255581.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS GENERALES Y MERCANTILES DEL STE, SA DE CV, id=corporativo-de-servicios-generales-y-mercantiles-del-ste-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1255581.38","40000371/03"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001344/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-041-04-430-RM-40001344/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[uniformes-industriales-comando-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Ropa industrial","[{id=compranet3-1620530467436}]","18583003","Ropa industrial","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001344/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001344/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001344/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","Ropa industrial","430-RM-40001344/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-041-04","ocds-0ud2q6-18583003-041-04","5174896.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5174896.25","430-RM-40001344/04"
