"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007307&p_CveDep=18576&p_CveUni=013&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-024-04-4600007307","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REACTIVOS Y MATERIAL PARA LABORATORIO QUÍMICO","[{id=compranet3-1620530467436}]","18576013","REACTIVOS Y MATERIAL PARA LABORATORIO QUÍMICO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600007307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007307-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007307&p_CveDep=18576&p_CveUni=013&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","REACTIVOS Y MATERIAL PARA LABORATORIO QUÍMICO","4600007307","PEMEX REFINACIÓN","18576013-024-04","ocds-0ud2q6-18576013-024-04","164684.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164684.82","4600007307"
"2021-05-09T03:21:07.000Z","2009-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500263999&p_CveDep=18576&p_CveUni=011&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-009-08-4500263999","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ADQUISICION DE ANALIZADOR DE CARBON Y DE AZUFRE","[{id=compranet3-1620530467436}]","18576011","ADQUISICION DE ANALIZADOR DE CARBON Y DE AZUFRE","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500263999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500263999-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500263999&p_CveDep=18576&p_CveUni=011&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE ANALIZADOR DE CARBON Y DE AZUFRE","4500263999","PEMEX REFINACIÓN","18576011-009-08","ocds-0ud2q6-18576011-009-08","561316.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561316.64","4500263999"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500109796&p_CveDep=18576&p_CveUni=011&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-018-03-4500109796","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de analizador de azufre, equipo de destilación frontal, espectrofotómetro de absorción atómica y cromatógrafo de gases","[{id=compranet3-1620530467436}]","18576011","Adquisición de analizador de azufre, equipo de destilación frontal, espectrofotómetro de absorción atómica y cromatógrafo de gases","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500109796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500109796-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500109796&p_CveDep=18576&p_CveUni=011&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisición de analizador de azufre, equipo de destilación frontal, espectrofotómetro de absorción atómica y cromatógrafo de gases","4500109796","PEMEX REFINACIÓN","18576011-018-03","ocds-0ud2q6-18576011-018-03","1021551.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1021551.6","4500109796"
"2021-05-09T03:21:07.000Z","2009-02-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-19T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500296240&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-008-09-4500296240","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","CELDA","[{id=compranet3-1620530467436}]","18576175","CELDA","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500296240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500296240-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500296240&vv_provsino=0}]","CELDA","4500296240","PEMEX REFINACIÓN","18576175-008-09","ocds-0ud2q6-18576175-008-09","576998.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","576998.63","4500296240"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500132510&p_CveDep=18576&p_CveUni=082&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18576082-012-04-4500132510","[contract]","superintendencia-general-de-recursos-materiales-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","Materiales y Reactivos de Laboratorio","[{id=compranet3-1620530467436}]","18576082","Materiales y Reactivos de Laboratorio","open","institution","superintendencia-general-de-recursos-materiales-pemex-refinacion","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-pemex-refinacion","4500132510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500132510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500132510&p_CveDep=18576&p_CveUni=082&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Materiales y Reactivos de Laboratorio","4500132510","PEMEX REFINACIÓN","18576082-012-04","ocds-0ud2q6-18576082-012-04","7406.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7406.9","4500132510"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500175668&p_CveDep=18576&p_CveUni=082&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18576082-013-05-4500175668","[contract]","superintendencia-general-de-recursos-materiales-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","18576082","Material de Laboratorio","open","institution","superintendencia-general-de-recursos-materiales-pemex-refinacion","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-pemex-refinacion","4500175668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500175668-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500175668&p_CveDep=18576&p_CveUni=082&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Material de Laboratorio","4500175668","PEMEX REFINACIÓN","18576082-013-05","ocds-0ud2q6-18576082-013-05","22803.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22803.18","4500175668"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500213600&p_CveDep=18576&p_CveUni=082&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18576082-021-06-4500213600","[contract]","superintendencia-general-de-recursos-materiales-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","ANALIZADOR AUTOMATICO DE DESTILACION ATMOSFERICA","[{id=compranet3-1620530467436}]","18576082","ANALIZADOR AUTOMATICO DE DESTILACION ATMOSFERICA","open","institution","superintendencia-general-de-recursos-materiales-pemex-refinacion","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-pemex-refinacion","4500213600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500213600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500213600&p_CveDep=18576&p_CveUni=082&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","ANALIZADOR AUTOMATICO DE DESTILACION ATMOSFERICA","4500213600","PEMEX REFINACIÓN","18576082-021-06","ocds-0ud2q6-18576082-021-06","228760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228760","4500213600"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500180836&p_CveDep=18576&p_CveUni=082&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18576082-026-05-4500180836","[contract]","superintendencia-general-de-recursos-materiales-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","18576082","Equipo de Laboratorio","open","institution","superintendencia-general-de-recursos-materiales-pemex-refinacion","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-pemex-refinacion","4500180836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500180836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500180836&p_CveDep=18576&p_CveUni=082&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Equipo de Laboratorio","4500180836","PEMEX REFINACIÓN","18576082-026-05","ocds-0ud2q6-18576082-026-05","997154.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","997154.39","4500180836"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Nuevo León","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500276669&p_CveDep=18576&p_CveUni=103&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Apoyo Administrativo en Nuevo León","18576103-006-08-4500276669","[contract]","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Nuevo León","unidad-compradora","adquisicion de material de laboratorio","[{id=compranet3-1620530467436}]","18576103","adquisicion de material de laboratorio","open","institution","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","Superintendencia de Apoyo Administrativo en Nuevo León","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","4500276669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500276669-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500276669&p_CveDep=18576&p_CveUni=103&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","adquisicion de material de laboratorio","4500276669","PEMEX REFINACIÓN","18576103-006-08","ocds-0ud2q6-18576103-006-08","574133.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574133.02","4500276669"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Nuevo León","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500277160&p_CveDep=18576&p_CveUni=103&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Apoyo Administrativo en Nuevo León","18576103-008-08-4500277160","[contract]","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Nuevo León","unidad-compradora","ADQUISICION DE: EQUIPOS DE LABORATORIO","[{id=compranet3-1620530467436}]","18576103","ADQUISICION DE: EQUIPOS DE LABORATORIO","open","institution","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","Superintendencia de Apoyo Administrativo en Nuevo León","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","4500277160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500277160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500277160&p_CveDep=18576&p_CveUni=103&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE: EQUIPOS DE LABORATORIO","4500277160","PEMEX REFINACIÓN","18576103-008-08","ocds-0ud2q6-18576103-008-08","4891883.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4891883.52","4500277160"
