"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD010-04&p_CveDep=00009&p_CveUni=020&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-020-04-SCT625EAD010-04","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[tobogan-tours-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","BOLETOS DE AVION","[{id=compranet3-1620530467436}]","9020","BOLETOS DE AVION","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD010-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD010-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD010-04&p_CveDep=00009&p_CveUni=020&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","BOLETOS DE AVION","SCT625EAD010-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-020-04","ocds-0ud2q6-00009020-020-04","1391304.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1391304.31","SCT625EAD010-04"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[REPRESENTACIONES REYCO DE SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE008-10&p_CveDep=00009&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES REYCO DE SALTILLO, S.A. DE C.V., details={type=company}, id=representaciones-reyco-de-saltillo-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-002-10-SCT625ESE008-10","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[representaciones-reyco-de-saltillo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","9020","Servicio de Limpieza","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625ESE008-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625ESE008-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE008-10&p_CveDep=00009&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza","SCT625ESE008-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-002-10","ocds-0ud2q6-00009020-002-10","293550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES REYCO DE SALTILLO, S.A. DE C.V., id=representaciones-reyco-de-saltillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293550","SCT625ESE008-10"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[AGENCIA INTERNACIONAL BELRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE006-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AGENCIA INTERNACIONAL BELRO S.A. DE C.V., details={type=company}, id=agencia-internacional-belro-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-020-06-SCT625ESE006-06","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[agencia-internacional-belro-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","9020","SERVICIO DE VIGILANCIA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625ESE006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625ESE006-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE006-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","SERVICIO DE VIGILANCIA","SCT625ESE006-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-020-06","ocds-0ud2q6-00009020-020-06","198320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA INTERNACIONAL BELRO S.A. DE C.V., id=agencia-internacional-belro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198320","SCT625ESE006-06"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[ARMENDARIZ ORTIZ MARIA DOLORES Y/O PAPELERIA DISTRIBUIDORA COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD035-02&p_CveDep=00009&p_CveUni=020&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARMENDARIZ ORTIZ MARIA DOLORES Y/O PAPELERIA DISTRIBUIDORA COAHUILA, details={type=company}, id=armendariz-ortiz-maria-dolores-yo-papeleria-distribuidora-coahuila}]","Nacional","MXN","Centro SCT Coahuila","00009020-021-02-SCT625EAD035-02","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[armendariz-ortiz-maria-dolores-yo-papeleria-distribuidora-coahuila]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Material de Oficinas y Formas Impresas","[{id=compranet3-1620530467436}]","9020","Material de Oficinas y Formas Impresas","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD035-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD035-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD035-02&p_CveDep=00009&p_CveUni=020&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Material de Oficinas y Formas Impresas","SCT625EAD035-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-021-02","ocds-0ud2q6-00009020-021-02","107228.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMENDARIZ ORTIZ MARIA DOLORES Y/O PAPELERIA DISTRIBUIDORA COAHUILA, id=armendariz-ortiz-maria-dolores-yo-papeleria-distribuidora-coahuila}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107228.2","SCT625EAD035-02"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[MA. DEL CARMEN FLORES CORTÉS Y/O PAPELERÍA REPÚBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD036-02&p_CveDep=00009&p_CveUni=020&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MA. DEL CARMEN FLORES CORTÉS Y/O PAPELERÍA REPÚBLICA, details={type=company}, id=ma-del-carmen-flores-cortes-yo-papeleria-republica}]","Nacional","MXN","Centro SCT Coahuila","00009020-021-02-SCT625EAD036-02","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[ma-del-carmen-flores-cortes-yo-papeleria-republica]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Material de Oficinas y Formas Impresas","[{id=compranet3-1620530467436}]","9020","Material de Oficinas y Formas Impresas","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD036-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD036-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD036-02&p_CveDep=00009&p_CveUni=020&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Material de Oficinas y Formas Impresas","SCT625EAD036-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-021-02","ocds-0ud2q6-00009020-021-02","115256.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DEL CARMEN FLORES CORTÉS Y/O PAPELERÍA REPÚBLICA, id=ma-del-carmen-flores-cortes-yo-papeleria-republica}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115256.08","SCT625EAD036-02"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[OBRAS Y TERRAPLENES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-E-CB-A-510-W-0-4&p_CveDep=00009&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OBRAS Y TERRAPLENES, S.A DE C.V., details={type=company}, id=obras-y-terraplenes-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-003-04-4-E-CB-A-510-W-0-4","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[obras-y-terraplenes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Conservación Periódica mediante: Recuperación de Pavimento y Carpeta de Concreto Asfáltico en la Carretera: Monclova-Piedras Negras Cpo. B, Tramo:Monclova-Sabinas, Subtramo del Km. 21+000 al 31+000 en el Estado de Coahuila.","[{id=compranet3-1620530467436}]","9020","Conservación Periódica mediante: Recuperación de Pavimento y Carpeta de Concreto Asfáltico en la Carretera: Monclova-Piedras Negras Cpo. B, Tramo:Monclova-Sabinas, Subtramo del Km. 21+000 al 31+000 en el Estado de Coahuila.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","4-E-CB-A-510-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-E-CB-A-510-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-E-CB-A-510-W-0-4&p_CveDep=00009&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Conservación Periódica mediante: Recuperación de Pavimento y Carpeta de Concreto Asfáltico en la Carretera: Monclova-Piedras Negras Cpo. B, Tramo:Monclova-Sabinas, Subtramo del Km. 21+000 al 31+000 en el Estado de Coahuila.","4-E-CB-A-510-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-003-04","ocds-0ud2q6-00009020-003-04","4956.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y TERRAPLENES, S.A DE C.V., id=obras-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4956.95","4-E-CB-A-510-W-0-4"
"2021-05-09T03:21:07.000Z","2005-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-08T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[C. ELOY TREVIýO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=20&NumInv=0003&AnoInv=2005&TipInv=R]","[{roles=supplier, name=C. ELOY TREVIýO GONZALEZ, details={type=person}, id=c-eloy-treviyo-gonzalez}]","Nacional","MXN","Centro SCT Coahuila","00009020-003-05-5-E-CF-A-506-W-0-5","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[c-eloy-treviyo-gonzalez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","COLOCACION DE SOBRECARTA ASFALTICA EN EL CAMINO ALIMENTADOR: PALAU-EL SAUZ, TRAMO: DEL KM. 32+500 AL KM. 42+500, PARA UNA LONGITUD DE 10.0 KMS, EN EL MPIO. DE MUZQUIZ, EN EL EDO. DE COAHUILA.","[{id=compranet3-1620530467436}]","9020","COLOCACION DE SOBRECARTA ASFALTICA EN EL CAMINO ALIMENTADOR: PALAU-EL SAUZ, TRAMO: DEL KM. 32+500 AL KM. 42+500, PARA UNA LONGITUD DE 10.0 KMS, EN EL MPIO. DE MUZQUIZ, EN EL EDO. DE COAHUILA.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","5-E-CF-A-506-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-E-CF-A-506-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=20&NumInv=0003&AnoInv=2005&TipInv=R}]","Construccion del Paso Superior Vehicular km 164+998, ubicado en el Entronque La Gloria de la Carretera Monterrey-Castaýos, en el Estado de Coahuila","5-E-CF-A-506-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-003-05","ocds-0ud2q6-00009020-003-05","2190660.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. ELOY TREVIýO GONZALEZ, id=c-eloy-treviyo-gonzalez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2190660.88","5-E-CF-A-506-W-0-5"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[PAPELERIA ALAMEDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD039-02&p_CveDep=00009&p_CveUni=020&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERIA ALAMEDA, S.A. DE C.V., details={type=company}, id=papeleria-alameda-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-021-02-SCT625EAD039-02","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[papeleria-alameda-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Material de Oficinas y Formas Impresas","[{id=compranet3-1620530467436}]","9020","Material de Oficinas y Formas Impresas","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD039-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD039-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD039-02&p_CveDep=00009&p_CveUni=020&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Material de Oficinas y Formas Impresas","SCT625EAD039-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-021-02","ocds-0ud2q6-00009020-021-02","38534.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA ALAMEDA, S.A. DE C.V., id=papeleria-alameda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38534.84","SCT625EAD039-02"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD040-02&p_CveDep=00009&p_CveUni=020&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-021-02-SCT625EAD040-02","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Material de Oficinas y Formas Impresas","[{id=compranet3-1620530467436}]","9020","Material de Oficinas y Formas Impresas","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD040-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD040-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD040-02&p_CveDep=00009&p_CveUni=020&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Material de Oficinas y Formas Impresas","SCT625EAD040-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-021-02","ocds-0ud2q6-00009020-021-02","27196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27196","SCT625EAD040-02"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[PROCOM PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD041-02&p_CveDep=00009&p_CveUni=020&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCOM PLUS, S.A. DE C.V., details={type=company}, id=procom-plus-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-021-02-SCT625EAD041-02","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[procom-plus-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Material de Oficinas y Formas Impresas","[{id=compranet3-1620530467436}]","9020","Material de Oficinas y Formas Impresas","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD041-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD041-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD041-02&p_CveDep=00009&p_CveUni=020&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Material de Oficinas y Formas Impresas","SCT625EAD041-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-021-02","ocds-0ud2q6-00009020-021-02","4417.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOM PLUS, S.A. DE C.V., id=procom-plus-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4417.72","SCT625EAD041-02"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[REPRESENTACIONES REYCO DE SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD01803&p_CveDep=00009&p_CveUni=020&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES REYCO DE SALTILLO, S.A. DE C.V., details={type=company}, id=representaciones-reyco-de-saltillo-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-021-03-SCT625EAD01803","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[representaciones-reyco-de-saltillo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9020","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD01803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD01803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD01803&p_CveDep=00009&p_CveUni=020&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE LIMPIEZA","SCT625EAD01803","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-021-03","ocds-0ud2q6-00009020-021-03","43323","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES REYCO DE SALTILLO, S.A. DE C.V., id=representaciones-reyco-de-saltillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43323","SCT625EAD01803"
