"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Morelos","active","complete","[CONSTRUCTORA LAP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-18-07-OM&p_CveDep=00641&p_CveUni=080&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LAP S.A. DE C.V., details={type=company}, id=constructora-lap-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Morelos","00641080-011-02-1-02-18-07-OM","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","[constructora-lap-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Morelos","unidad-compradora","Adecuacion o remodelacion de clinica o centro de salud","[{id=compranet3-1620530467436}]","641080","Adecuacion o remodelacion de clinica o centro de salud","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Morelos","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","1-02-18-07-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-18-07-OM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-18-07-OM&p_CveDep=00641&p_CveUni=080&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adecuacion o remodelacion de clinica o centro de salud","1-02-18-07-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641080-011-02","ocds-0ud2q6-00641080-011-02","347826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LAP S.A. DE C.V., id=constructora-lap-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826","1-02-18-07-OM"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Morelos","active","complete","[ARQ. MARCO ANTONIO BENAVIDES CANCINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-18-03-OM&p_CveDep=00641&p_CveUni=080&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARQ. MARCO ANTONIO BENAVIDES CANCINO, details={type=person}, id=arq-marco-antonio-benavides-cancino}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Morelos","00641080-002-02-1-02-18-03-OM","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","[arq-marco-antonio-benavides-cancino]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Morelos","unidad-compradora","Adecuación y/o remodelación de Clínica o Centro de Salud","[{id=compranet3-1620530467436}]","641080","Adecuación y/o remodelación de Clínica o Centro de Salud","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Morelos","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","1-02-18-03-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-18-03-OM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-18-03-OM&p_CveDep=00641&p_CveUni=080&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adecuación y/o remodelación de Clínica o Centro de Salud","1-02-18-03-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641080-002-02","ocds-0ud2q6-00641080-002-02","345569.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. MARCO ANTONIO BENAVIDES CANCINO, id=arq-marco-antonio-benavides-cancino}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345569.33","1-02-18-03-OM"
"2021-05-09T03:21:07.000Z","2002-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-09T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Morelos","active","complete","[CIACSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-18-10 OM&p_CveDep=00641&p_CveUni=080&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIACSA, S.A. DE C.V., details={type=company}, id=ciacsa-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Morelos","00641080-006-02-1-02-18-10 OM","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","[ciacsa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Morelos","unidad-compradora","Adecuación y/o remodelación de clínica o centro de salud","[{id=compranet3-1620530467436}]","641080","Adecuación y/o remodelación de clínica o centro de salud","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Morelos","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","1-02-18-10 OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-18-10 OM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-18-10 OM&p_CveDep=00641&p_CveUni=080&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adecuación y/o remodelación de clínica o centro de salud","1-02-18-10 OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641080-006-02","ocds-0ud2q6-00641080-006-02","338612.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIACSA, S.A. DE C.V., id=ciacsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338612.5","1-02-18-10 OM"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Morelos","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-1-02-18-006&p_CveDep=00641&p_CveUni=080&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Morelos","00641080-012-02-B-1-02-18-006","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","[productos-para-consumo-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Morelos","unidad-compradora","ADQUISICION DE MOBILIARIO ADMINISTRATIVO E INSTRUIMENTAL QUIRURGICO","[{id=compranet3-1620530467436}]","641080","ADQUISICION DE MOBILIARIO ADMINISTRATIVO E INSTRUIMENTAL QUIRURGICO","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Morelos","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","B-1-02-18-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-1-02-18-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-1-02-18-006&p_CveDep=00641&p_CveUni=080&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MOBILIARIO ADMINISTRATIVO E INSTRUIMENTAL QUIRURGICO","B-1-02-18-006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641080-012-02","ocds-0ud2q6-00641080-012-02","315196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315196","B-1-02-18-006"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Morelos","active","complete","[CARMA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-1-02-18-007&p_CveDep=00641&p_CveUni=080&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARMA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=carma-representaciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Morelos","00641080-012-02-B-1-02-18-007","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","[carma-representaciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Morelos","unidad-compradora","ADQUISICION DE MOBILIARIO ADMINISTRATIVO E INSTRUIMENTAL QUIRURGICO","[{id=compranet3-1620530467436}]","641080","ADQUISICION DE MOBILIARIO ADMINISTRATIVO E INSTRUIMENTAL QUIRURGICO","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Morelos","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","B-1-02-18-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-1-02-18-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-1-02-18-007&p_CveDep=00641&p_CveUni=080&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MOBILIARIO ADMINISTRATIVO E INSTRUIMENTAL QUIRURGICO","B-1-02-18-007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641080-012-02","ocds-0ud2q6-00641080-012-02","311551","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARMA REPRESENTACIONES, S.A. DE C.V., id=carma-representaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311551","B-1-02-18-007"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Morelos","active","complete","[MANTENIMIENTO PROYECTOS Y ECOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-18-08&p_CveDep=00641&p_CveUni=080&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO PROYECTOS Y ECOLOGIA, S.A. DE C.V., details={type=company}, id=mantenimiento-proyectos-y-ecologia-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Morelos","00641080-005-02-1-02-18-08","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","[mantenimiento-proyectos-y-ecologia-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Morelos","unidad-compradora","Adecuación y/o Remodelación de Clinica o Centro de Salud","[{id=compranet3-1620530467436}]","641080","Adecuación y/o Remodelación de Clinica o Centro de Salud","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Morelos","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","1-02-18-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-18-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-18-08&p_CveDep=00641&p_CveUni=080&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adecuación y/o Remodelación de Clinica o Centro de Salud","1-02-18-08","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641080-005-02","ocds-0ud2q6-00641080-005-02","273168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO PROYECTOS Y ECOLOGIA, S.A. DE C.V., id=mantenimiento-proyectos-y-ecologia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273168","1-02-18-08"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Morelos","active","complete","[SERVICIOS DE INGENIERIA Y COMERCIALIZACION DE EQUIPOS SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-18-11 OM&p_CveDep=00641&p_CveUni=080&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y COMERCIALIZACION DE EQUIPOS SA. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-comercializacion-de-equipos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Morelos","00641080-007-02-1-02-18-11 OM","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","[servicios-de-ingenieria-y-comercializacion-de-equipos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Morelos","unidad-compradora","Adecuación y/o remodelación de clínica o centro de salud","[{id=compranet3-1620530467436}]","641080","Adecuación y/o remodelación de clínica o centro de salud","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Morelos","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","1-02-18-11 OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-18-11 OM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-18-11 OM&p_CveDep=00641&p_CveUni=080&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adecuación y/o remodelación de clínica o centro de salud","1-02-18-11 OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641080-007-02","ocds-0ud2q6-00641080-007-02","199720.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y COMERCIALIZACION DE EQUIPOS SA. DE C.V., id=servicios-de-ingenieria-y-comercializacion-de-equipos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199720.31","1-02-18-11 OM"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Morelos","active","complete","[MANTENIMIENTO PROYECTOS Y ECOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-18-12 OM&p_CveDep=00641&p_CveUni=080&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO PROYECTOS Y ECOLOGIA, S.A. DE C.V., details={type=company}, id=mantenimiento-proyectos-y-ecologia-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Morelos","00641080-008-02-1-02-18-12 OM","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","[mantenimiento-proyectos-y-ecologia-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Morelos","unidad-compradora","Adecuación y/o remodelación de clínica o centro de salud","[{id=compranet3-1620530467436}]","641080","Adecuación y/o remodelación de clínica o centro de salud","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Morelos","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","1-02-18-12 OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-18-12 OM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-18-12 OM&p_CveDep=00641&p_CveUni=080&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adecuación y/o remodelación de clínica o centro de salud","1-02-18-12 OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641080-008-02","ocds-0ud2q6-00641080-008-02","190741.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO PROYECTOS Y ECOLOGIA, S.A. DE C.V., id=mantenimiento-proyectos-y-ecologia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190741.19","1-02-18-12 OM"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Morelos","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-1-02-18-005&p_CveDep=00641&p_CveUni=080&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Morelos","00641080-012-02-B-1-02-18-005","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","[productos-metalicos-steele-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Morelos","unidad-compradora","ADQUISICION DE MOBILIARIO ADMINISTRATIVO E INSTRUIMENTAL QUIRURGICO","[{id=compranet3-1620530467436}]","641080","ADQUISICION DE MOBILIARIO ADMINISTRATIVO E INSTRUIMENTAL QUIRURGICO","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Morelos","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","B-1-02-18-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-1-02-18-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-1-02-18-005&p_CveDep=00641&p_CveUni=080&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MOBILIARIO ADMINISTRATIVO E INSTRUIMENTAL QUIRURGICO","B-1-02-18-005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641080-012-02","ocds-0ud2q6-00641080-012-02","165956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165956","B-1-02-18-005"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Morelos","active","complete","[DZ CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-18-13 OM&p_CveDep=00641&p_CveUni=080&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DZ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=dz-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Morelos","00641080-009-02-1-02-18-13 OM","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","[dz-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Morelos","unidad-compradora","Adecuación y/o remodelación de clínica o centro de salud","[{id=compranet3-1620530467436}]","641080","Adecuación y/o remodelación de clínica o centro de salud","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Morelos","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","1-02-18-13 OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-18-13 OM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-18-13 OM&p_CveDep=00641&p_CveUni=080&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adecuación y/o remodelación de clínica o centro de salud","1-02-18-13 OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641080-009-02","ocds-0ud2q6-00641080-009-02","146991.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DZ CONSTRUCCIONES S.A. DE C.V., id=dz-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146991.43","1-02-18-13 OM"
