"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Centro SCT Querétaro","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-V-CE-A-575-W-0-0&p_CveDep=00009&p_CveUni=034&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Centro SCT Querétaro","00009034-020-10-0-V-CE-A-575-W-0-0","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[abraham-gonzalez-martell]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Querétaro","unidad-compradora","Modernizaciýn del Entronque Buenavista km. 0+000 de la carretera Ent. Buenavista - San Miguel de Allende - Dolores Hidalgo, mediante trabajos de construcciýn, de terracerýas, obras de drenaje, pavimentaciýn, seýalamiento, alumbrado pýblico y obras complementarias, en el Estado de Querýtaro","[{id=compranet3-1620530467436}]","9034","Modernizaciýn del Entronque Buenavista km. 0+000 de la carretera Ent. Buenavista - San Miguel de Allende - Dolores Hidalgo, mediante trabajos de construcciýn, de terracerýas, obras de drenaje, pavimentaciýn, seýalamiento, alumbrado pýblico y obras complementarias, en el Estado de Querýtaro","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Centro SCT Querétaro","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","0-V-CE-A-575-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-V-CE-A-575-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-V-CE-A-575-W-0-0&p_CveDep=00009&p_CveUni=034&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","Modernizaciýn del Entronque Buenavista km. 0+000 de la carretera Ent. Buenavista - San Miguel de Allende - Dolores Hidalgo, mediante trabajos de construcciýn, de terracerýas, obras de drenaje, pavimentaciýn, seýalamiento, alumbrado pýblico y obras complementarias, en el Estado de Querýtaro","0-V-CE-A-575-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009034-020-10","ocds-0ud2q6-00009034-020-10","1.6603004907E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6603004907E8","0-V-CE-A-575-W-0-0"
"2021-05-09T03:21:07.000Z","2011-05-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-05-03T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-DOP-FED-035-LP&p_CveDep=51005&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Departamento de Concursos","51005002-002-10-SDUOP-DOP-FED-035-LP","[contract]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[abraham-gonzalez-martell]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn de Pavimentos de Concreto Asfýltico en las Vialidades y Pasos Superiores del Distribuidor Vial Bicentenario, ubicado en el entronque de la Avenida Constituyentes con el Blv. Bernardo Quintana, Santiago de Querýtaro, Qro","[{id=compranet3-1620530467436}]","51005002","Construcciýn de Pavimentos de Concreto Asfýltico en las Vialidades y Pasos Superiores del Distribuidor Vial Bicentenario, ubicado en el entronque de la Avenida Constituyentes con el Blv. Bernardo Quintana, Santiago de Querýtaro, Qro","open","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","SDUOP-DOP-FED-035-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOP-DOP-FED-035-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-DOP-FED-035-LP&p_CveDep=51005&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Construcciýn de Pavimentos de Concreto Asfýltico en las Vialidades y Pasos Superiores del Distribuidor Vial Bicentenario, ubicado en el entronque de la Avenida Constituyentes con el Blv. Bernardo Quintana, Santiago de Querýtaro, Qro","SDUOP-DOP-FED-035-LP","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE QUERÉTARO","51005002-002-10","ocds-0ud2q6-51005002-002-10","2.157164754E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.157164754E7","SDUOP-DOP-FED-035-LP"
"2021-05-09T03:21:07.000Z","2011-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-01-07T00:00:00.000Z","México","Centro SCT Querétaro","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-V-CF-A-555-W-0-0&p_CveDep=00009&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Centro SCT Querétaro","00009034-012-10-0-V-CF-A-555-W-0-0","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[abraham-gonzalez-martell]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Querétaro","unidad-compradora","Modernización del Camino Colon - Fuenteño, mediante trabajos de construcción, ampliación de terracerias, obras de drenaje, pavimentación, señalamiento y trabajos diversos, entre los kilómetros 17+000 al 30+000. Ubicado en el Municipio de Colon en el Estado de Querétaro","[{id=compranet3-1620530467436}]","9034","Modernización del Camino Colon - Fuenteño, mediante trabajos de construcción, ampliación de terracerias, obras de drenaje, pavimentación, señalamiento y trabajos diversos, entre los kilómetros 17+000 al 30+000. Ubicado en el Municipio de Colon en el Estado de Querétaro","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Centro SCT Querétaro","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","0-V-CF-A-555-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-V-CF-A-555-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-V-CF-A-555-W-0-0&p_CveDep=00009&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Modernización del Camino Colon - Fuenteño, mediante trabajos de construcción, ampliación de terracerias, obras de drenaje, pavimentación, señalamiento y trabajos diversos, entre los kilómetros 17+000 al 30+000. Ubicado en el Municipio de Colon en el Estado de Querétaro","0-V-CF-A-555-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009034-012-10","ocds-0ud2q6-00009034-012-10","2.068672542E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.068672542E7","0-V-CF-A-555-W-0-0"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 074/2009&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-003-09-CEC 074/2009","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Carretera Estatal No. 100, reconstrucciýn de pavimento. del km 0+000 al km 2+400, El Marquýs, Qro.","[{id=compranet3-1620530467436}]","51107001","Carretera Estatal No. 100, reconstrucciýn de pavimento. del km 0+000 al km 2+400, El Marquýs, Qro.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 074/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 074/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 074/2009&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Carretera Estatal No. 100, reconstrucciýn de pavimento. del km 0+000 al km 2+400, El Marquýs, Qro.","CEC 074/2009","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-003-09","ocds-0ud2q6-51107001-003-09","1.838907142E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.838907142E7","CEC 074/2009"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 045 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-010-06-CEC 045 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 20+000 al 21+960.","[{id=compranet3-1620530467436}]","51107001","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 20+000 al 21+960.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 045 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 045 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 045 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 20+000 al 21+960.","CEC 045 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-010-06","ocds-0ud2q6-51107001-010-06","1.599208143E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.599208143E7","CEC 045 / 2006"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-054&p_CveDep=51302&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-004-10-SOP/5-10-054","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","Pavimentaciýn","[{id=compranet3-1620530467436}]","51302003","Pavimentaciýn","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-054&p_CveDep=51302&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Pavimentaciýn","SOP/5-10-054","MUNICIPIO DE QUERÉTARO","51302003-004-10","ocds-0ud2q6-51302003-004-10","1.299261814E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.299261814E7","SOP/5-10-054"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 017 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-001-02-CEC 017 / 2002","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Repavimentación del Libramiento Bernardo Quintana, del km 0+000 al 7+500.00","[{id=compranet3-1620530467436}]","51107001","Repavimentación del Libramiento Bernardo Quintana, del km 0+000 al 7+500.00","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 017 / 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 017 / 2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 017 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Repavimentación del Libramiento Bernardo Quintana, del km 0+000 al 7+500.00","CEC 017 / 2002","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-001-02","ocds-0ud2q6-51107001-001-02","9483045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9483045","CEC 017 / 2002"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y ECOLOGÍA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Unidad de Apoyo Administrativo","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FED-198-P-0-OP-11-05&p_CveDep=51003&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Unidad de Apoyo Administrativo","51003001-010-05-FED-198-P-0-OP-11-05","[contract]","unidad-de-apoyo-administrativo-secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","[abraham-gonzalez-martell]","works","secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Unidad de Apoyo Administrativo","unidad-compradora","Pavimentaciýn de circuito con sello y doble riego en los caminos La Griega - El Lobo - Alfajayucan - Atongo - Presa de Rayas, La Griega; El Marquýs, Qro.","[{id=compranet3-1620530467436}]","51003001","Pavimentaciýn de circuito con sello y doble riego en los caminos La Griega - El Lobo - Alfajayucan - Atongo - Presa de Rayas, La Griega; El Marquýs, Qro.","open","institution","unidad-de-apoyo-administrativo-secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","FED-198-P-0-OP-11-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FED-198-P-0-OP-11-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FED-198-P-0-OP-11-05&p_CveDep=51003&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Pavimentaciýn de circuito con sello y doble riego en los caminos La Griega - El Lobo - Alfajayucan - Atongo - Presa de Rayas, La Griega; El Marquýs, Qro.","FED-198-P-0-OP-11-05","SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y ECOLOGÍA DEL ESTADO DE QUERÉTARO","51003001-010-05","ocds-0ud2q6-51003001-010-05","9031180.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9031180.8","FED-198-P-0-OP-11-05"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 030 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-011-06-CEC 030 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 0+050 al 1+000.","[{id=compranet3-1620530467436}]","51107001","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 0+050 al 1+000.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 030 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 030 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 030 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 0+050 al 1+000.","CEC 030 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-011-06","ocds-0ud2q6-51107001-011-06","8015310.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8015310.66","CEC 030 / 2006"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Centro SCT Querétaro","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-V-CB-A-508-W-0-3&p_CveDep=00009&p_CveUni=034&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Centro SCT Querétaro","00009034-026-02-3-V-CB-A-508-W-0-3","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[abraham-gonzalez-martell]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Querétaro","unidad-compradora","Trabajos de Reconstrucción de tramos mediante Recuperación de pavimento, Base Asfáltica y Carpeta de Concreto Asfáltico, de la Carretera: Querétaro-San Luis Potosí, Tramo: Ramal a A.N.D.S.A. del km. 0+000 al 2+700. Longitud total 2.70 kms.","[{id=compranet3-1620530467436}]","9034","Trabajos de Reconstrucción de tramos mediante Recuperación de pavimento, Base Asfáltica y Carpeta de Concreto Asfáltico, de la Carretera: Querétaro-San Luis Potosí, Tramo: Ramal a A.N.D.S.A. del km. 0+000 al 2+700. Longitud total 2.70 kms.","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Centro SCT Querétaro","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","3-V-CB-A-508-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-V-CB-A-508-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-V-CB-A-508-W-0-3&p_CveDep=00009&p_CveUni=034&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Trabajos de Reconstrucción de tramos mediante Recuperación de pavimento, Base Asfáltica y Carpeta de Concreto Asfáltico, de la Carretera: Querétaro-San Luis Potosí, Tramo: Ramal a A.N.D.S.A. del km. 0+000 al 2+700. Longitud total 2.70 kms.","3-V-CB-A-508-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009034-026-02","ocds-0ud2q6-00009034-026-02","7465212.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7465212.62","3-V-CB-A-508-W-0-3"
