"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SISTEMAS Y COMPUTADORES DIGITALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-131-BICE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DIGITALES, S. A. DE C. V., details={type=company}, id=sistemas-y-computadores-digitales-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-020-06-06-131-BICE","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[sistemas-y-computadores-digitales-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","14001","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-131-BICE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-131-BICE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-131-BICE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","06-131-BICE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-020-06","ocds-0ud2q6-00014001-020-06","1475500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DIGITALES, S. A. DE C. V., id=sistemas-y-computadores-digitales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1475500","06-131-BICE"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SISTEMAS DE RED MUNDIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-134-BICE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS DE RED MUNDIAL S.A. DE C.V., details={type=company}, id=sistemas-de-red-mundial-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-020-06-06-134-BICE","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[sistemas-de-red-mundial-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","14001","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-134-BICE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-134-BICE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-134-BICE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","06-134-BICE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-020-06","ocds-0ud2q6-00014001-020-06","778526.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE RED MUNDIAL S.A. DE C.V., id=sistemas-de-red-mundial-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778526.28","06-134-BICE"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TECNOPROGRAMACION HUMANA DE VERACRUZ, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-127-BICE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA DE VERACRUZ, S.A. DE .C.V., details={type=company}, id=tecnoprogramacion-humana-de-veracruz-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-020-06-06-127-BICE","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[tecnoprogramacion-humana-de-veracruz-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","14001","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-127-BICE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-127-BICE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-127-BICE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","06-127-BICE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-020-06","ocds-0ud2q6-00014001-020-06","668972.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA DE VERACRUZ, S.A. DE .C.V., id=tecnoprogramacion-humana-de-veracruz-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668972.07","06-127-BICE"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-128-BICE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-020-06-06-128-BICE","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[ld-i-associats-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","14001","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-128-BICE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-128-BICE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-128-BICE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","06-128-BICE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-020-06","ocds-0ud2q6-00014001-020-06","712754","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712754","06-128-BICE"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[UNO CAPITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-130-BICE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNO CAPITAL, S.A. DE C.V., details={type=company}, id=uno-capital-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-020-06-06-130-BICE","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[uno-capital-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","14001","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-130-BICE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-130-BICE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-130-BICE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","06-130-BICE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-020-06","ocds-0ud2q6-00014001-020-06","338000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNO CAPITAL, S.A. DE C.V., id=uno-capital-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338000","06-130-BICE"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-129-BICE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE, details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-020-06-06-129-BICE","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[comercializadora-empresarial-de-bienes-y-servicios-sa-de]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","14001","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-129-BICE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-129-BICE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-129-BICE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","06-129-BICE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-020-06","ocds-0ud2q6-00014001-020-06","13145","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13145","06-129-BICE"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CONVERTIDORES ESTATICOS PARA POTENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-132-BICE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONVERTIDORES ESTATICOS PARA POTENCIA SA DE CV, details={type=company}, id=convertidores-estaticos-para-potencia-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-020-06-06-132-BICE","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[convertidores-estaticos-para-potencia-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","14001","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-132-BICE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-132-BICE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-132-BICE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","06-132-BICE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-020-06","ocds-0ud2q6-00014001-020-06","188360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERTIDORES ESTATICOS PARA POTENCIA SA DE CV, id=convertidores-estaticos-para-potencia-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188360","06-132-BICE"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[DIGITECH INDUSTRADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-133-BICE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIGITECH INDUSTRADE, S.A. DE C.V., details={type=company}, id=digitech-industrade-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-020-06-06-133-BICE","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[digitech-industrade-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","14001","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-133-BICE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-133-BICE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-133-BICE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Equipo Educacional y Recreativo de Comunicaciones y Telecomunicaciones","06-133-BICE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-020-06","ocds-0ud2q6-00014001-020-06","109900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITECH INDUSTRADE, S.A. DE C.V., id=digitech-industrade-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109900","06-133-BICE"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TEC PLUSS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-009-BC&vv_provsino=0]","[{roles=supplier, name=TEC PLUSS, S. A. DE C. V., details={type=company}, id=tec-pluss-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-020-07-07-009-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[tec-pluss-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Cartucho toner p/impresora Lexmark T-430","[{id=compranet3-1620530467436}]","14001","Cartucho toner p/impresora Lexmark T-430","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","07-009-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-009-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-009-BC&vv_provsino=0}]","Imparticiýn de Cursos-Taller de Capacitaciýn para el personal de la STPS.","07-009-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-020-07","ocds-0ud2q6-00014001-020-07","238138.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEC PLUSS, S. A. DE C. V., id=tec-pluss-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238138.2","07-009-BC"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[EXCELENCIA Y DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-095-2007&p_CveDep=00014&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCELENCIA Y DESARROLLO, S.A. DE C.V., details={type=company}, id=excelencia-y-desarrollo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-020-07-RF-095-2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[excelencia-y-desarrollo-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Imparticiýn de Cursos-Taller de Capacitaciýn para el personal de la STPS.","[{id=compranet3-1620530467436}]","14001","Imparticiýn de Cursos-Taller de Capacitaciýn para el personal de la STPS.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-095-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-095-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-095-2007&p_CveDep=00014&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Imparticiýn de Cursos-Taller de Capacitaciýn para el personal de la STPS.","RF-095-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-020-07","ocds-0ud2q6-00014001-020-07","1595250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA Y DESARROLLO, S.A. DE C.V., id=excelencia-y-desarrollo-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1595250","RF-095-2007"
