"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-07-20T08:18:00.000Z","2017-08-16T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[PROCOM PLUS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206751]","[{address={countryName=México}, roles=supplier, name=PROCOM PLUS, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=procom-plus-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E69-2017-1540644","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[procom-plus-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-08-03T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E69-2017.- SUM DE MOB Y EQ. PARA CENTROS ED. DEL NIV. BASICO FAM 2016","[{id=compranet-1620524637144}]","905025992","false","Expirado","E69-2017.- SUM DE MOB Y EQ. PARA CENTROS ED. DEL NIV. BASICO FAM 2016","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1540644","MX-CPA","MXN","[{datePublished=2017-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206751}]","Coahuila","SUMI. DE MOB. Y EQ. PARA CENTROS EDUCATIVOS DEL NIVEL BASICO, PROG. FAM 2017","1540644","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-09-29T00:00:00.000Z","1423062","ocds-0ud2q6-CE-905025992-E69-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1102484.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PROCOM PLUS, SA DE CV, id=procom-plus-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1102484.34","1540644"
"2019-01-24T01:17:00.000Z","2016-08-24T14:44:00.000Z","2016-09-21T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2016-09-21T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934296]","[{address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E70-2016-1195590","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[oficentro-de-mexico-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-09-08T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E70-2016.- SUM. DE MOB, EQ, Y UNIDAD VEHICULAR PARA CENTROS ED. DEL NIVEL SUPERIOR DEL ESTADO DE COAHUILA","[{id=compranet-1620524637144}]","905025992","false","Expirado","E70-2016.- SUM. DE MOB, EQ, Y UNIDAD VEHICULAR PARA CENTROS ED. DEL NIVEL SUPERIOR DEL ESTADO DE COAHUILA","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1195590","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934296}]","Coahuila","E70-2016.- SUM. DE MOB, EQ. Y UNIDAD VEHICULAR, PARA CENTROS ED. NIVEL SUPERIOR","1195590","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-10-31T00:00:00.000Z","1131502","ocds-0ud2q6-CE-905025992-E70-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","514301.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","514301.67","1195590"
"2019-01-24T01:17:00.000Z","2016-08-24T14:44:00.000Z","2016-09-21T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2016-09-21T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[PROCOM PLUS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934296]","[{address={countryName=México}, roles=supplier, name=PROCOM PLUS, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=procom-plus-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E70-2016-1195576","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[procom-plus-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-09-08T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E70-2016.- SUM. DE MOB, EQ, Y UNIDAD VEHICULAR PARA CENTROS ED. DEL NIVEL SUPERIOR DEL ESTADO DE COAHUILA","[{id=compranet-1620524637144}]","905025992","false","Expirado","E70-2016.- SUM. DE MOB, EQ, Y UNIDAD VEHICULAR PARA CENTROS ED. DEL NIVEL SUPERIOR DEL ESTADO DE COAHUILA","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1195576","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934296}]","Coahuila","E70-2016.- SUM. DE MOB, EQ. Y UNIDAD VEHICULAR, PARA CENTROS ED. NIVEL SUPERIOR","1195576","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-10-31T00:00:00.000Z","1131502","ocds-0ud2q6-CE-905025992-E70-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","174642.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PROCOM PLUS, SA DE CV, id=procom-plus-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174642.57","1195576"
"2019-01-24T01:16:35.000Z","2017-07-20T08:15:00.000Z","2017-08-16T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[METALES COMBINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208644]","[{address={countryName=México}, roles=supplier, name=METALES COMBINADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=metales-combinados-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E70-2017-1540757","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[metales-combinados-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-08-03T11:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E70.- SUMINISTRO DE MOBILIARIO PARA CENTROS ED. (POR REGIONES)","[{id=compranet-1620524637144}]","905025992","false","Expirado","E70.- SUMINISTRO DE MOBILIARIO PARA CENTROS ED. (POR REGIONES)","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1540757","MX-CPA","MXN","[{datePublished=2017-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208644}]","Coahuila","SUM. DE MOBILIARIO PARA CENTROS EDUCATIVOS DEL NIVEL BASICO POR REGIONES","1540757","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-10-04T00:00:00.000Z","1424997","ocds-0ud2q6-CE-905025992-E70-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2354690","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=METALES COMBINADOS, S.A. DE C.V., id=metales-combinados-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2354690","1540757"
"2019-01-24T01:16:35.000Z","2017-07-20T08:15:00.000Z","2017-08-16T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[MUEBLES TUBULARES BETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208644]","[{address={countryName=México}, roles=supplier, name=MUEBLES TUBULARES BETA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=muebles-tubulares-beta-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E70-2017-1540760","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[muebles-tubulares-beta-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-08-03T11:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E70.- SUMINISTRO DE MOBILIARIO PARA CENTROS ED. (POR REGIONES)","[{id=compranet-1620524637144}]","905025992","false","Expirado","E70.- SUMINISTRO DE MOBILIARIO PARA CENTROS ED. (POR REGIONES)","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1540760","MX-CPA","MXN","[{datePublished=2017-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208644}]","Coahuila","SUM. DE MOBILIARIO PARA CENTROS EDUCATIVOS DEL NIVEL BASICO POR REGIONES","1540760","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-10-04T00:00:00.000Z","1424997","ocds-0ud2q6-CE-905025992-E70-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1792895","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=MUEBLES TUBULARES BETA, S.A. DE C.V., id=muebles-tubulares-beta-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1792895","1540760"
"2019-01-24T01:16:35.000Z","2017-07-20T08:15:00.000Z","2017-08-16T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[PROCOM PLUS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208644]","[{address={countryName=México}, roles=supplier, name=PROCOM PLUS, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=procom-plus-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E70-2017-1540733","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[procom-plus-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-08-03T11:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E70.- SUMINISTRO DE MOBILIARIO PARA CENTROS ED. (POR REGIONES)","[{id=compranet-1620524637144}]","905025992","false","Expirado","E70.- SUMINISTRO DE MOBILIARIO PARA CENTROS ED. (POR REGIONES)","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1540733","MX-CPA","MXN","[{datePublished=2017-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208644}]","Coahuila","SUM. DE MOBILIARIO PARA CENTROS EDUCATIVOS DEL NIVEL BASICO POR REGIONES","1540733","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-10-04T00:00:00.000Z","1424997","ocds-0ud2q6-CE-905025992-E70-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2592514.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PROCOM PLUS, SA DE CV, id=procom-plus-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2592514.3","1540733"
"2019-01-24T01:16:35.000Z","2017-07-20T08:15:00.000Z","2017-08-16T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208644]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=importadora-y-exportadora-saltillo-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E70-2017-1540746","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[importadora-y-exportadora-saltillo-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-08-03T11:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E70.- SUMINISTRO DE MOBILIARIO PARA CENTROS ED. (POR REGIONES)","[{id=compranet-1620524637144}]","905025992","false","Expirado","E70.- SUMINISTRO DE MOBILIARIO PARA CENTROS ED. (POR REGIONES)","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1540746","MX-CPA","MXN","[{datePublished=2017-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208644}]","Coahuila","SUM. DE MOBILIARIO PARA CENTROS EDUCATIVOS DEL NIVEL BASICO POR REGIONES","1540746","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-10-04T00:00:00.000Z","1424997","ocds-0ud2q6-CE-905025992-E70-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2473893","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., id=importadora-y-exportadora-saltillo-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2473893","1540746"
"2019-01-24T01:16:35.000Z","2017-08-03T14:24:00.000Z","2017-08-18T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226416]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=importadora-y-exportadora-saltillo-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E73-2017-1543222","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[importadora-y-exportadora-saltillo-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-08-14T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E73-2017. SUM MOD Y EQ. PARA CENTROS EDUCA. DEL NIVEL MEDIO SUPER.","[{id=compranet-1620524637144}]","905025992","false","Expirado","E73-2017. SUM MOD Y EQ. PARA CENTROS EDUCA. DEL NIVEL MEDIO SUPER.","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1543222","MX-CPA","MXN","[{datePublished=2017-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226416}]","Coahuila","E73-2017. SUMINISTRO DE MOB Y EQ. ESP. PARA CENTROS EDUCA. DEL NIVEL MEDIO SUPER","1543222","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-09-12T00:00:00.000Z","1442325","ocds-0ud2q6-CE-905025992-E73-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1311328","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., id=importadora-y-exportadora-saltillo-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1311328","1543222"
"2019-01-24T01:16:35.000Z","2017-08-03T14:24:00.000Z","2017-08-18T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226416]","[{address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E73-2017-1543210","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[oficentro-de-mexico-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-08-14T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E73-2017. SUM MOD Y EQ. PARA CENTROS EDUCA. DEL NIVEL MEDIO SUPER.","[{id=compranet-1620524637144}]","905025992","false","Expirado","E73-2017. SUM MOD Y EQ. PARA CENTROS EDUCA. DEL NIVEL MEDIO SUPER.","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1543210","MX-CPA","MXN","[{datePublished=2017-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226416}]","Coahuila","E73-2017. SUMINISTRO DE MOB Y EQ. ESP. PARA CENTROS EDUCA. DEL NIVEL MEDIO SUPER","1543210","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-09-12T00:00:00.000Z","1442325","ocds-0ud2q6-CE-905025992-E73-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","23015","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23015","1543210"
"2019-01-24T01:16:35.000Z","2017-10-05T08:27:00.000Z","2017-11-01T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284118]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=importadora-y-exportadora-saltillo-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E88-2017-1624346","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[importadora-y-exportadora-saltillo-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-10-19T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E88-2017 SUMINISTRO DE MOB Y EQ PARA CENTROS EDUCATIVOS DEL NIVEL BASICO 2017","[{id=compranet-1620524637144}]","905025992","false","Expirado","E88-2017 SUMINISTRO DE MOB Y EQ PARA CENTROS EDUCATIVOS DEL NIVEL BASICO 2017","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1624346","MX-CPA","MXN","[{datePublished=2017-11-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284118}]","Coahuila","E88-2017 SUMINISTRO DE MOB. Y EA. PARA CENTROS EDUCATIVOS DEL NIVEL BASICO 2017","1624346","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-12-10T00:00:00.000Z","1494104","ocds-0ud2q6-CE-905025992-E88-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","994016","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., id=importadora-y-exportadora-saltillo-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","994016","1624346"
