"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002222&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=versan-importaciones-medicas-y-de-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002222","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[versan-importaciones-medicas-y-de-laboratorios-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","adquisiciýn de equipo de laboratorio y clinicas","[{id=compranet3-1620530467436}]","29081003","adquisiciýn de equipo de laboratorio y clinicas","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002222-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002222&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002222","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","48300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V., id=versan-importaciones-medicas-y-de-laboratorios-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48300","OC0722002222"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[INSTRUMENTOS OPTICOS DE PRECISIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002100&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS OPTICOS DE PRECISIÓN S.A. DE C.V., details={type=company}, id=instrumentos-opticos-de-precision-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002100","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[instrumentos-opticos-de-precision-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","adquisiciýn de equipo de laboratorio y clinicas","[{id=compranet3-1620530467436}]","29081003","adquisiciýn de equipo de laboratorio y clinicas","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002100&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002100","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","33710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS OPTICOS DE PRECISIÓN S.A. DE C.V., id=instrumentos-opticos-de-precision-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33710","OC0722002100"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002223&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=versan-importaciones-medicas-y-de-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002223","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[versan-importaciones-medicas-y-de-laboratorios-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","adquisiciýn de equipo de laboratorio y clinicas","[{id=compranet3-1620530467436}]","29081003","adquisiciýn de equipo de laboratorio y clinicas","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002223-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002223&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002223","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","3500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V., id=versan-importaciones-medicas-y-de-laboratorios-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500","OC0722002223"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[LIBRERÍA DE PORRÚA HNOS. Y CÍA., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001834&vv_provsino=0]","[{roles=supplier, name=LIBRERÍA DE PORRÚA HNOS. Y CÍA., S.A. DE C.V., details={type=company}, id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-002-08-OC0822001834","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[libreria-de-porrua-hnos-y-cia-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","29081003","Libros","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0822001834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0822001834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001834&vv_provsino=0}]","Libros","OC0822001834","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-002-08","ocds-0ud2q6-29081003-002-08","3480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERÍA DE PORRÚA HNOS. Y CÍA., S.A. DE C.V., id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3480","OC0822001834"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[EULER TECNOTRONICS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002089&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EULER TECNOTRONICS, S. A. DE C. V., details={type=company}, id=euler-tecnotronics-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002089","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[euler-tecnotronics-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","adquisiciýn de equipo de laboratorio y clinicas","[{id=compranet3-1620530467436}]","29081003","adquisiciýn de equipo de laboratorio y clinicas","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002089&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002089","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","4235","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULER TECNOTRONICS, S. A. DE C. V., id=euler-tecnotronics-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4235","OC0722002089"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[IMPULSORA LIBRO CLUB,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001833&vv_provsino=0]","[{roles=supplier, name=IMPULSORA LIBRO CLUB,S.A. DE C.V., details={type=company}, id=impulsora-libro-club-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-002-08-OC0822001833","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[impulsora-libro-club-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","29081003","Libros","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0822001833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0822001833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001833&vv_provsino=0}]","Libros","OC0822001833","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-002-08","ocds-0ud2q6-29081003-002-08","426.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA LIBRO CLUB,S.A. DE C.V., id=impulsora-libro-club-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426.4","OC0822001833"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[EULER TECNOTRONICS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002088&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EULER TECNOTRONICS, S. A. DE C. V., details={type=company}, id=euler-tecnotronics-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002088","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[euler-tecnotronics-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","adquisiciýn de equipo de laboratorio y clinicas","[{id=compranet3-1620530467436}]","29081003","adquisiciýn de equipo de laboratorio y clinicas","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002088&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002088","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","37216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULER TECNOTRONICS, S. A. DE C. V., id=euler-tecnotronics-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37216","OC0722002088"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[LAB-TECH INSTRUMENTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002230&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION, S. A. DE C. V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002230","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","adquisiciýn de equipo de laboratorio y clinicas","[{id=compranet3-1620530467436}]","29081003","adquisiciýn de equipo de laboratorio y clinicas","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002230-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002230&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002230","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","70454","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION, S. A. DE C. V., id=lab-tech-instrumentacion-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70454","OC0722002230"
"2021-05-09T03:21:07.000Z","2008-06-20T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-20T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822002121&vv_provsino=0]","[{roles=supplier, name=GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V., details={type=company}, id=grupo-difusion-cientifica-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-002-08-OC0822002121","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[grupo-difusion-cientifica-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","29081003","Libros","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0822002121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0822002121-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822002121&vv_provsino=0}]","Libros","OC0822002121","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-002-08","ocds-0ud2q6-29081003-002-08","13786.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V., id=grupo-difusion-cientifica-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13786.5","OC0822002121"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[LAB-TECH INSTRUMENTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002231&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION, S. A. DE C. V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002231","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","adquisiciýn de equipo de laboratorio y clinicas","[{id=compranet3-1620530467436}]","29081003","adquisiciýn de equipo de laboratorio y clinicas","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002231-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002231&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002231","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","24065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION, S. A. DE C. V., id=lab-tech-instrumentacion-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24065","OC0722002231"
