"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2010-05-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-28T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0123&AnoInv=2010&TipInv=D]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-123-10-9400053312","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","LIMPIEZA HIDRODINAMICA DE INTERIOR DE TUBOS DEL CONDENSADOR DE LA UNIDAD No. 5 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","[{id=compranet3-1620530467436}]","18164012","LIMPIEZA HIDRODINAMICA DE INTERIOR DE TUBOS DEL CONDENSADOR DE LA UNIDAD No. 5 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400053312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0123&AnoInv=2010&TipInv=D}]","LIMPIEZA HIDRODINAMICA DE INTERIOR DE TUBOS DEL CONDENSADOR DE LA UNIDAD No. 5 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","9400053312","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-123-10","ocds-0ud2q6-18164012-123-10","172200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172200","9400053312"
"2021-05-09T03:21:07.000Z","2011-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0124&AnoInv=2011&TipInv=D]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-124-11-9400061612","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO Y LIMPIEZA DEL GENERADOR DE VAPOR DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO Y LIMPIEZA DEL GENERADOR DE VAPOR DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400061612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400061612-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0124&AnoInv=2011&TipInv=D}]","MANTENIMIENTO Y LIMPIEZA DEL GENERADOR DE VAPOR DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","9400061612","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-124-11","ocds-0ud2q6-18164012-124-11","920185","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920185","9400061612"
"2021-05-09T03:21:07.000Z","2008-04-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-17T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0140&AnoInv=2008&TipInv=D]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-140-08-9400039373","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO DE TUBERIA EN CONDENSADORES DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO DE TUBERIA EN CONDENSADORES DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400039373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039373-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0140&AnoInv=2008&TipInv=D}]","MANTENIMIENTO DE TUBERIA EN CONDENSADORES DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","9400039373","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-140-08","ocds-0ud2q6-18164012-140-08","271324.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271324.65","9400039373"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0142&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800162596&vv_provsino=0]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-142-04-800162596","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Modificación sistema Aire Limpieza Cas Filtros de la C.T.G. Chihuahua","[{id=compranet3-1620530467436}]","18164012","Modificación sistema Aire Limpieza Cas Filtros de la C.T.G. Chihuahua","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800162596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800162596-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0142&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800162596&vv_provsino=0}]","Modificación sistema Aire Limpieza Cas Filtros de la C.T.G. Chihuahua","800162596","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-142-04","ocds-0ud2q6-18164012-142-04","137000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137000","800162596"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0142&AnoInv=2008&TipInv=D]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-142-08-9400039048","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO Y CALIBRACION A VALVULAS DE CONTROL NEUMATICAS, MOTORIZADAS Y MANUALES DE LAS UNIDADES No. 1, 2 Y 3 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO Y CALIBRACION A VALVULAS DE CONTROL NEUMATICAS, MOTORIZADAS Y MANUALES DE LAS UNIDADES No. 1, 2 Y 3 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400039048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0142&AnoInv=2008&TipInv=D}]","MANTENIMIENTO Y CALIBRACION A VALVULAS DE CONTROL NEUMATICAS, MOTORIZADAS Y MANUALES DE LAS UNIDADES No. 1, 2 Y 3 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","9400039048","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-142-08","ocds-0ud2q6-18164012-142-08","249637.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249637.06","9400039048"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0143&AnoInv=2008&TipInv=D]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-143-08-9400039179","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","RETIRO E INSTALACION DE CURVAS Y SUMINISTRO E INSTALACION DE MAMPARAS EN EL HRSG DE LAS UNIDADES No. 1 Y 2 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","[{id=compranet3-1620530467436}]","18164012","RETIRO E INSTALACION DE CURVAS Y SUMINISTRO E INSTALACION DE MAMPARAS EN EL HRSG DE LAS UNIDADES No. 1 Y 2 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400039179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039179-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0143&AnoInv=2008&TipInv=D}]","RETIRO E INSTALACION DE CURVAS Y SUMINISTRO E INSTALACION DE MAMPARAS EN EL HRSG DE LAS UNIDADES No. 1 Y 2 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","9400039179","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-143-08","ocds-0ud2q6-18164012-143-08","204763.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204763.7","9400039179"
"2021-05-09T03:21:07.000Z","2011-08-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-17T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0143&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800536070&vv_provsino=0]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-143-11-800536070","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE CHUMACERA LADO COPLE DE V.T.F. 4B Y CHUMACERA DE VENTILADOR, RECIRCULADOR DE GASES DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE CHUMACERA LADO COPLE DE V.T.F. 4B Y CHUMACERA DE VENTILADOR, RECIRCULADOR DE GASES DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800536070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800536070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0143&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800536070&vv_provsino=0}]","REPARACION DE CHUMACERA LADO COPLE DE V.T.F. 4B Y CHUMACERA DE VENTILADOR, RECIRCULADOR DE GASES DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","800536070","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-143-11","ocds-0ud2q6-18164012-143-11","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","800536070"
"2021-05-09T03:21:07.000Z","2011-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0150&AnoInv=2011&TipInv=D]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-150-11-9400062286","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE QUEMADORES Y CAMBIO DE TOBERAS DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE QUEMADORES Y CAMBIO DE TOBERAS DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400062286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400062286-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0150&AnoInv=2011&TipInv=D}]","REPARACION DE QUEMADORES Y CAMBIO DE TOBERAS DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","9400062286","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-150-11","ocds-0ud2q6-18164012-150-11","289600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289600","9400062286"
"2021-05-09T03:21:07.000Z","2011-08-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-11T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0151&AnoInv=2011&TipInv=D]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-151-11-9400062434","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","LIMPIEZA DE TURBOS DE CONDENSADOR DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","[{id=compranet3-1620530467436}]","18164012","LIMPIEZA DE TURBOS DE CONDENSADOR DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400062434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400062434-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0151&AnoInv=2011&TipInv=D}]","LIMPIEZA DE TURBOS DE CONDENSADOR DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","9400062434","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-151-11","ocds-0ud2q6-18164012-151-11","185000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185000","9400062434"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0165&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CTFV-800167947&vv_provsino=0]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-165-04-CTFV-800167947","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","HABILITADO E INSTALACION TUBOS PASAJE GASES U-2 Y 3 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","[{id=compranet3-1620530467436}]","18164012","HABILITADO E INSTALACION TUBOS PASAJE GASES U-2 Y 3 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTFV-800167947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTFV-800167947-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0165&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CTFV-800167947&vv_provsino=0}]","HABILITADO E INSTALACION TUBOS PASAJE GASES U-2 Y 3 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","CTFV-800167947","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-165-04","ocds-0ud2q6-18164012-165-04","196496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196496","CTFV-800167947"
