"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y MEDIO AMBIENTE DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Subsecretaría Ejecutiva de Agua y Saneamiento","active","complete","[CONSORCIO DE ACARREOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAMA-09-FIES-57&p_CveDep=46108&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSORCIO DE ACARREOS, S.A. DE C.V., details={type=company}, id=consorcio-de-acarreos-sa-de-cv}]","Nacional","MXN","Subsecretaría Ejecutiva de Agua y Saneamiento","46108003-008-09-CEAMA-09-FIES-57","[contract]","subsecretaria-ejecutiva-de-agua-y-saneamiento-comision-estatal-del-agua-y-medio-ambiente-de-morelos","[consorcio-de-acarreos-sa-de-cv]","works","comision-estatal-del-agua-y-medio-ambiente-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Ejecutiva de Agua y Saneamiento","unidad-compradora","Construcción de Tanque de Regulación y Almacenamiento de Agua Potable San Lucas, Col. Tejalpa","[{id=compranet3-1620530467436}]","46108003","Construcción de Tanque de Regulación y Almacenamiento de Agua Potable San Lucas, Col. Tejalpa","open","institution","subsecretaria-ejecutiva-de-agua-y-saneamiento-comision-estatal-del-agua-y-medio-ambiente-de-morelos","Subsecretaría Ejecutiva de Agua y Saneamiento","subsecretaria-ejecutiva-de-agua-y-saneamiento-comision-estatal-del-agua-y-medio-ambiente-de-morelos","CEAMA-09-FIES-57","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAMA-09-FIES-57-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAMA-09-FIES-57&p_CveDep=46108&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Construcción de Tanque de Regulación y Almacenamiento de Agua Potable San Lucas, Col. Tejalpa","CEAMA-09-FIES-57","COMISIÓN ESTATAL DEL AGUA Y MEDIO AMBIENTE DE MORELOS","46108003-008-09","ocds-0ud2q6-46108003-008-09","3155064.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE ACARREOS, S.A. DE C.V., id=consorcio-de-acarreos-sa-de-cv}]","comision-estatal-del-agua-y-medio-ambiente-de-morelos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3155064.19","CEAMA-09-FIES-57"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y MEDIO AMBIENTE DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Subsecretaría Ejecutiva de Agua y Saneamiento","active","complete","[CONSORCIO DE ACARREOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAMA-09-FIES-43&p_CveDep=46108&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSORCIO DE ACARREOS, S.A. DE C.V., details={type=company}, id=consorcio-de-acarreos-sa-de-cv}]","Nacional","MXN","Subsecretaría Ejecutiva de Agua y Saneamiento","46108003-013-09-CEAMA-09-FIES-43","[contract]","subsecretaria-ejecutiva-de-agua-y-saneamiento-comision-estatal-del-agua-y-medio-ambiente-de-morelos","[consorcio-de-acarreos-sa-de-cv]","works","comision-estatal-del-agua-y-medio-ambiente-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Ejecutiva de Agua y Saneamiento","unidad-compradora","Construcción de la Planta de Tratamiento de Aguas Residuales (Proyecto, Construcción y Puesta en Marcha)","[{id=compranet3-1620530467436}]","46108003","Construcción de la Planta de Tratamiento de Aguas Residuales (Proyecto, Construcción y Puesta en Marcha)","open","institution","subsecretaria-ejecutiva-de-agua-y-saneamiento-comision-estatal-del-agua-y-medio-ambiente-de-morelos","Subsecretaría Ejecutiva de Agua y Saneamiento","subsecretaria-ejecutiva-de-agua-y-saneamiento-comision-estatal-del-agua-y-medio-ambiente-de-morelos","CEAMA-09-FIES-43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAMA-09-FIES-43-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAMA-09-FIES-43&p_CveDep=46108&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Construcción de la Planta de Tratamiento de Aguas Residuales (Proyecto, Construcción y Puesta en Marcha)","CEAMA-09-FIES-43","COMISIÓN ESTATAL DEL AGUA Y MEDIO AMBIENTE DE MORELOS","46108003-013-09","ocds-0ud2q6-46108003-013-09","1.01106208E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE ACARREOS, S.A. DE C.V., id=consorcio-de-acarreos-sa-de-cv}]","comision-estatal-del-agua-y-medio-ambiente-de-morelos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.01106208E7","CEAMA-09-FIES-43"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSORCIO DE ACARREOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06130FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=122&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO DE ACARREOS, S.A. DE C.V., details={type=company}, id=consorcio-de-acarreos-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-122-06-SGIHFSCHS06130FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[consorcio-de-acarreos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve de Rio","[{id=compranet3-1620530467436}]","16101042","Desazolve de Rio","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06130FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06130FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06130FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=122&p_AnioLc=2006&ConSin=1}]","Desazolve de Rio","SGIHFSCHS06130FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-122-06","ocds-0ud2q6-16101042-122-06","1.85232732E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE ACARREOS, S.A. DE C.V., id=consorcio-de-acarreos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.85232732E7","SGIHFSCHS06130FNLP"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSORCIO DE ACARREOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGCHGO08EME009F&p_CveDep=16101&p_CveUni=076&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSORCIO DE ACARREOS, S.A. DE C.V., details={type=company}, id=consorcio-de-acarreos-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-027-08-SGIHOCGCHGO08EME009F","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[consorcio-de-acarreos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construcciýn de estructura de mamposterýa tramo km. 1+000 al km. 1+200 mediante muro de contenciýn margen izquierda del rýo Pantepec para protecciýn del barrio Aztlan en Huehuetla, municipio de Huehuetla, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Construcciýn de estructura de mamposterýa tramo km. 1+000 al km. 1+200 mediante muro de contenciýn margen izquierda del rýo Pantepec para protecciýn del barrio Aztlan en Huehuetla, municipio de Huehuetla, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCGCHGO08EME009F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCGCHGO08EME009F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGCHGO08EME009F&p_CveDep=16101&p_CveUni=076&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Construcciýn de estructura de mamposterýa tramo km. 1+000 al km. 1+200 mediante muro de contenciýn margen izquierda del rýo Pantepec para protecciýn del barrio Aztlan en Huehuetla, municipio de Huehuetla, Estado de Hidalgo","SGIHOCGCHGO08EME009F","COMISIÓN NACIONAL DEL AGUA","16101076-027-08","ocds-0ud2q6-16101076-027-08","2031313.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE ACARREOS, S.A. DE C.V., id=consorcio-de-acarreos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2031313.92","SGIHOCGCHGO08EME009F"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSORCIO DE ACARREOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO05CIH458RF&p_CveDep=16101&p_CveUni=076&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO DE ACARREOS, S.A. DE C.V., details={type=company}, id=consorcio-de-acarreos-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-021-05-SGIHAVMHGO05CIH458RF","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[consorcio-de-acarreos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","construcciýn del tunel El Tothie del canal principal El Tumba del km. 24+700 al km. 25+500, municipio de Francisco I. Madero, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","construcciýn del tunel El Tothie del canal principal El Tumba del km. 24+700 al km. 25+500, municipio de Francisco I. Madero, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO05CIH458RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO05CIH458RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO05CIH458RF&p_CveDep=16101&p_CveUni=076&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","construcciýn del tunel El Tothie del canal principal El Tumba del km. 24+700 al km. 25+500, municipio de Francisco I. Madero, Estado de Hidalgo","SGIHAVMHGO05CIH458RF","COMISIÓN NACIONAL DEL AGUA","16101076-021-05","ocds-0ud2q6-16101076-021-05","1.599518314E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE ACARREOS, S.A. DE C.V., id=consorcio-de-acarreos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.599518314E7","SGIHAVMHGO05CIH458RF"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSORCIO DE ACARREOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHGNHGO04CIH008RFL&p_CveDep=16101&p_CveUni=076&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSORCIO DE ACARREOS, S.A. DE C.V., details={type=company}, id=consorcio-de-acarreos-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-003-04-SGIHGNHGO04CIH008RFL","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[consorcio-de-acarreos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construcción del muro de contención margen derecha del río Tecoluco, del km. 3+733 al km. 3+816, municipio de Huejutla de Reyes, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Construcción del muro de contención margen derecha del río Tecoluco, del km. 3+733 al km. 3+816, municipio de Huejutla de Reyes, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHGNHGO04CIH008RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHGNHGO04CIH008RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHGNHGO04CIH008RFL&p_CveDep=16101&p_CveUni=076&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Construcción del muro de contención margen derecha del río Tecoluco, del km. 3+733 al km. 3+816, municipio de Huejutla de Reyes, Estado de Hidalgo","SGIHGNHGO04CIH008RFL","COMISIÓN NACIONAL DEL AGUA","16101076-003-04","ocds-0ud2q6-16101076-003-04","755601.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE ACARREOS, S.A. DE C.V., id=consorcio-de-acarreos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755601.86","SGIHGNHGO04CIH008RFL"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Subgerencia de Construcción Regional Cuernavaca","active","complete","[CONSORCIO DE ACARREOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHBMOR05CIH053RFLP&p_CveDep=16101&p_CveUni=043&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO DE ACARREOS, S.A. DE C.V., details={type=company}, id=consorcio-de-acarreos-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Cuernavaca","16101043-021-05-SGIHBMOR05CIH053RFLP","[contract]","subgerencia-de-construccion-regional-cuernavaca-comision-nacional-del-agua","[consorcio-de-acarreos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Cuernavaca","unidad-compradora","Construcciýn de la ""Presa de Almacenamiento Barreto"".","[{id=compranet3-1620530467436}]","16101043","Construcciýn de la ""Presa de Almacenamiento Barreto"".","open","institution","subgerencia-de-construccion-regional-cuernavaca-comision-nacional-del-agua","Subgerencia de Construcción Regional Cuernavaca","subgerencia-de-construccion-regional-cuernavaca-comision-nacional-del-agua","SGIHBMOR05CIH053RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHBMOR05CIH053RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHBMOR05CIH053RFLP&p_CveDep=16101&p_CveUni=043&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Construcciýn de la ""Presa de Almacenamiento Barreto"".","SGIHBMOR05CIH053RFLP","COMISIÓN NACIONAL DEL AGUA","16101043-021-05","ocds-0ud2q6-16101043-021-05","2.87042238E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE ACARREOS, S.A. DE C.V., id=consorcio-de-acarreos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.87042238E7","SGIHBMOR05CIH053RFLP"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSORCIO DE ACARREOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOAVMHGO02MD096RFLP&p_CveDep=16101&p_CveUni=076&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO DE ACARREOS, S.A. DE C.V., details={type=company}, id=consorcio-de-acarreos-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-007-02-SGOAVMHGO02MD096RFLP","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[consorcio-de-acarreos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Recuperación de la sección hidráulica, construcción de bordos y estructuras del km. 21+000 al km. 28+000 del canal principal Requena (canal U), municipio de Tlahuelilpan, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Recuperación de la sección hidráulica, construcción de bordos y estructuras del km. 21+000 al km. 28+000 del canal principal Requena (canal U), municipio de Tlahuelilpan, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGOAVMHGO02MD096RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOAVMHGO02MD096RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOAVMHGO02MD096RFLP&p_CveDep=16101&p_CveUni=076&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Recuperación de la sección hidráulica, construcción de bordos y estructuras del km. 21+000 al km. 28+000 del canal principal Requena (canal U), municipio de Tlahuelilpan, Estado de Hidalgo","SGOAVMHGO02MD096RFLP","COMISIÓN NACIONAL DEL AGUA","16101076-007-02","ocds-0ud2q6-16101076-007-02","3336619.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE ACARREOS, S.A. DE C.V., id=consorcio-de-acarreos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3336619.01","SGOAVMHGO02MD096RFLP"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSORCIO DE ACARREOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO04MD003025&p_CveDep=16101&p_CveUni=076&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSORCIO DE ACARREOS, S.A. DE C.V., details={type=company}, id=consorcio-de-acarreos-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-011-04-SGIHAVMHGO04MD003025","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[consorcio-de-acarreos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Desazolve de 9.39 km de drenes laterales del dren Tepa-lagunilla, del Distrito de Riego 003-Tula, municipio de Actopan, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Desazolve de 9.39 km de drenes laterales del dren Tepa-lagunilla, del Distrito de Riego 003-Tula, municipio de Actopan, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO04MD003025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO04MD003025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO04MD003025&p_CveDep=16101&p_CveUni=076&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Desazolve de 9.39 km de drenes laterales del dren Tepa-lagunilla, del Distrito de Riego 003-Tula, municipio de Actopan, Estado de Hidalgo","SGIHAVMHGO04MD003025","COMISIÓN NACIONAL DEL AGUA","16101076-011-04","ocds-0ud2q6-16101076-011-04","1485117.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE ACARREOS, S.A. DE C.V., id=consorcio-de-acarreos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1485117.73","SGIHAVMHGO04MD003025"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSORCIO DE ACARREOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUAVMHGO04CIHU159&p_CveDep=16101&p_CveUni=076&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSORCIO DE ACARREOS, S.A. DE C.V., details={type=company}, id=consorcio-de-acarreos-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-035-04-SGIHUAVMHGO04CIHU159","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[consorcio-de-acarreos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construccion de plantilla y muros de concreto reforzado f'c= 250 kg/cm2 (premezclado) en el rio avenidas en un tramo de 130 metros lineales en el municipio de Pachuca Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Construccion de plantilla y muros de concreto reforzado f'c= 250 kg/cm2 (premezclado) en el rio avenidas en un tramo de 130 metros lineales en el municipio de Pachuca Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHUAVMHGO04CIHU159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHUAVMHGO04CIHU159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUAVMHGO04CIHU159&p_CveDep=16101&p_CveUni=076&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","Construccion de plantilla y muros de concreto reforzado f'c= 250 kg/cm2 (premezclado) en el rio avenidas en un tramo de 130 metros lineales en el municipio de Pachuca Estado de Hidalgo","SGIHUAVMHGO04CIHU159","COMISIÓN NACIONAL DEL AGUA","16101076-035-04","ocds-0ud2q6-16101076-035-04","4771028.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE ACARREOS, S.A. DE C.V., id=consorcio-de-acarreos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4771028.97","SGIHUAVMHGO04CIHU159"
