"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","active","complete","[MAX ASEO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-A-026/07&p_CveDep=06101&p_CveUni=185&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAX ASEO S.A DE C.V., details={type=company}, id=max-aseo-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","06101185-007-07-CS-306-LP-A-026/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","[max-aseo-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","unidad-compradora","servicio de limpieza para las Unidades Administrativas del SAT en Durango y Torreýn.","[{id=compranet3-1620530467436}]","6101185","servicio de limpieza para las Unidades Administrativas del SAT en Durango y Torreýn.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-LP-A-026/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-LP-A-026/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-A-026/07&p_CveDep=06101&p_CveUni=185&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","servicio de limpieza para las Unidades Administrativas del SAT en Durango y Torreýn.","CS-306-LP-A-026/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101185-007-07","ocds-0ud2q6-06101185-007-07","718800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAX ASEO S.A DE C.V., id=max-aseo-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718800","CS-306-LP-A-026/07"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","active","complete","[SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-A-028/07&p_CveDep=06101&p_CveUni=185&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","06101185-008-07-CS-306-LP-A-028/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","[servicios-de-proteccion-civil-y-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","unidad-compradora","servicio de vigilancia para las Unidades Administrativas del SAT en Durango y Torreýn.","[{id=compranet3-1620530467436}]","6101185","servicio de vigilancia para las Unidades Administrativas del SAT en Durango y Torreýn.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-LP-A-028/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-LP-A-028/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-A-028/07&p_CveDep=06101&p_CveUni=185&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","servicio de vigilancia para las Unidades Administrativas del SAT en Durango y Torreýn.","CS-306-LP-A-028/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101185-008-07","ocds-0ud2q6-06101185-008-07","708400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","708400","CS-306-LP-A-028/07"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","active","complete","[MAXI CLEAN DE ME XICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-324-LP-A-015/06&p_CveDep=06101&p_CveUni=185&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAXI CLEAN DE ME XICO S.A. DE C.V., details={type=company}, id=maxi-clean-de-me-xico-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","06101185-002-06-CS-324-LP-A-015/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","[maxi-clean-de-me-xico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","unidad-compradora","Servicio de Limpieza para las Unidades Administrativas del S.A.T. en Durango y Torreýn","[{id=compranet3-1620530467436}]","6101185","Servicio de Limpieza para las Unidades Administrativas del S.A.T. en Durango y Torreýn","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-324-LP-A-015/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-324-LP-A-015/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-324-LP-A-015/06&p_CveDep=06101&p_CveUni=185&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza para las Unidades Administrativas del S.A.T. en Durango y Torreýn","CS-324-LP-A-015/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101185-002-06","ocds-0ud2q6-06101185-002-06","626760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI CLEAN DE ME XICO S.A. DE C.V., id=maxi-clean-de-me-xico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626760","CS-324-LP-A-015/06"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","active","complete","[SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-324-LP-A-013/06&p_CveDep=06101&p_CveUni=185&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","06101185-001-06-CS-324-LP-A-013/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","[servicios-de-proteccion-civil-y-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","unidad-compradora","Servicio de Vigilancia para las Unidades Administrativas del S.A.T. en Durango y Torreýn","[{id=compranet3-1620530467436}]","6101185","Servicio de Vigilancia para las Unidades Administrativas del S.A.T. en Durango y Torreýn","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-324-LP-A-013/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-324-LP-A-013/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-324-LP-A-013/06&p_CveDep=06101&p_CveUni=185&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia para las Unidades Administrativas del S.A.T. en Durango y Torreýn","CS-324-LP-A-013/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101185-001-06","ocds-0ud2q6-06101185-001-06","599940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599940","CS-324-LP-A-013/06"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","active","complete","[SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-A-027/07&p_CveDep=06101&p_CveUni=185&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","06101185-008-07-CS-306-LP-A-027/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","[servicios-de-proteccion-civil-y-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","unidad-compradora","servicio de vigilancia para las Unidades Administrativas del SAT en Durango y Torreýn.","[{id=compranet3-1620530467436}]","6101185","servicio de vigilancia para las Unidades Administrativas del SAT en Durango y Torreýn.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-LP-A-027/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-LP-A-027/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-A-027/07&p_CveDep=06101&p_CveUni=185&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","servicio de vigilancia para las Unidades Administrativas del SAT en Durango y Torreýn.","CS-306-LP-A-027/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101185-008-07","ocds-0ud2q6-06101185-008-07","441600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441600","CS-306-LP-A-027/07"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","active","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-324-LP-A-014/06&p_CveDep=06101&p_CveUni=185&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","06101185-001-06-CS-324-LP-A-014/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","[bufete-de-asesoria-y-servicios-especializados-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","unidad-compradora","Servicio de Vigilancia para las Unidades Administrativas del S.A.T. en Durango y Torreýn","[{id=compranet3-1620530467436}]","6101185","Servicio de Vigilancia para las Unidades Administrativas del S.A.T. en Durango y Torreýn","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-324-LP-A-014/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-324-LP-A-014/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-324-LP-A-014/06&p_CveDep=06101&p_CveUni=185&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia para las Unidades Administrativas del S.A.T. en Durango y Torreýn","CS-324-LP-A-014/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101185-001-06","ocds-0ud2q6-06101185-001-06","408000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408000","CS-324-LP-A-014/06"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","active","complete","[CIA. COMERCIAL CIMACO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=185&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-306-AD-A-033/07&vv_provsino=0]","[{roles=supplier, name=CIA. COMERCIAL CIMACO, S.A., details={type=company}, id=cia-comercial-cimaco-sa}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","06101185-020-07-PA-306-AD-A-033/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","[cia-comercial-cimaco-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","unidad-compradora","CORBATA","[{id=compranet3-1620530467436}]","6101185","CORBATA","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","PA-306-AD-A-033/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-306-AD-A-033/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=185&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-306-AD-A-033/07&vv_provsino=0}]","CORBATA","PA-306-AD-A-033/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101185-020-07","ocds-0ud2q6-06101185-020-07","325603.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. COMERCIAL CIMACO, S.A., id=cia-comercial-cimaco-sa}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325603.27","PA-306-AD-A-033/07"
"2021-05-09T03:21:07.000Z","2006-10-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-10-26T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","active","complete","[PROYECTO CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=185&NumInv=0002&AnoInv=2006&TipInv=R]","[{roles=supplier, name=PROYECTO CENTRAL, S.A. DE C.V., details={type=company}, id=proyecto-central-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","06101185-002-06-CO-324-ITP-A-019/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","[proyecto-central-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101185","Adecuaciýn o remodelaciýn de edificio","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","CO-324-ITP-A-019/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-324-ITP-A-019/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=185&NumInv=0002&AnoInv=2006&TipInv=R}]","Servicio de Limpieza para las Unidades Administrativas del S.A.T. en Durango y Torreýn","CO-324-ITP-A-019/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101185-002-06","ocds-0ud2q6-06101185-002-06","307993.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO CENTRAL, S.A. DE C.V., id=proyecto-central-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307993.62","CO-324-ITP-A-019/06"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","active","complete","[MAXI CLEAN DE ME XICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-A-025/07&p_CveDep=06101&p_CveUni=185&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAXI CLEAN DE ME XICO S.A. DE C.V., details={type=company}, id=maxi-clean-de-me-xico-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","06101185-007-07-CS-306-LP-A-025/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","[maxi-clean-de-me-xico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","unidad-compradora","servicio de limpieza para las Unidades Administrativas del SAT en Durango y Torreýn.","[{id=compranet3-1620530467436}]","6101185","servicio de limpieza para las Unidades Administrativas del SAT en Durango y Torreýn.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-LP-A-025/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-LP-A-025/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-A-025/07&p_CveDep=06101&p_CveUni=185&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","servicio de limpieza para las Unidades Administrativas del SAT en Durango y Torreýn.","CS-306-LP-A-025/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101185-007-07","ocds-0ud2q6-06101185-007-07","235200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI CLEAN DE ME XICO S.A. DE C.V., id=maxi-clean-de-me-xico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235200","CS-306-LP-A-025/07"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","active","complete","[MAXI CLEAN DE ME XICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-324-LP-A-016/06&p_CveDep=06101&p_CveUni=185&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAXI CLEAN DE ME XICO S.A. DE C.V., details={type=company}, id=maxi-clean-de-me-xico-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","06101185-002-06-CS-324-LP-A-016/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","[maxi-clean-de-me-xico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","unidad-compradora","Servicio de Limpieza para las Unidades Administrativas del S.A.T. en Durango y Torreýn","[{id=compranet3-1620530467436}]","6101185","Servicio de Limpieza para las Unidades Administrativas del S.A.T. en Durango y Torreýn","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-324-LP-A-016/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-324-LP-A-016/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-324-LP-A-016/06&p_CveDep=06101&p_CveUni=185&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza para las Unidades Administrativas del S.A.T. en Durango y Torreýn","CS-324-LP-A-016/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101185-002-06","ocds-0ud2q6-06101185-002-06","219900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI CLEAN DE ME XICO S.A. DE C.V., id=maxi-clean-de-me-xico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219900","CS-324-LP-A-016/06"
