"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[CENTRO MEDICO REGIONAL SC]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO REGIONAL SC, details={type=company}, id=centro-medico-regional-sc}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1916568","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[centro-medico-regional-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE HOSPITAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE HOSPITAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1916568","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1916568","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=CENTRO MEDICO REGIONAL SC, id=centro-medico-regional-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1916568"
"2021-10-10T13:45:23.000Z","2019-09-04T11:29:00.000Z","2019-01-11T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[CENTRO MEDICO REGIONAL SC]","https://sites.google.com/site/cnetuc/directorio","HOSPITAL, TIERRA BLANCA, VER","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO REGIONAL SC, details={type=company}, id=centro-medico-regional-sc}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2152709","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[centro-medico-regional-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","HOSPITAL, TIERRA BLANCA, VER","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","Art. 41 fr. III","006HIU002","false","Expirado","HOSPITAL, TIERRA BLANCA, VER","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2152709","MX-CPA","MXN","HOSPITAL, TIERRA BLANCA, VER","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2152709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]","ADJUDICACIONES DIRECTAS","2152709","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=CENTRO MEDICO REGIONAL SC, id=centro-medico-regional-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","2152709"
"2019-01-24T01:17:46.000Z",,"2014-11-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX",,"complete","[CENTRO MEDICO REGIONAL SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505553]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO REGIONAL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-medico-regional-sc}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N5-2015-676554","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[centro-medico-regional-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Servicios médicos integrales para los derechohabientes en Tierra Blanca, Ver.","[{id=compranet-1620524637144}]",,"018T4I015","false","Expirado","Servicios médicos integrales para los derechohabientes en Tierra Blanca, Ver.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","676554","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505553}]","Servicios médicos integrales para los derechohabientes en Tierra Blanca, Ver.","676554",,"Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","749042","ocds-0ud2q6-SA-018T4I015-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2432000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO REGIONAL SC, id=centro-medico-regional-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2432000","676554","true"
"2019-01-24T01:17:46.000Z",,"2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX",,"complete","[CENTRO MEDICO REGIONAL SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496231]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO REGIONAL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-medico-regional-sc}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N52-2014-662199","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[centro-medico-regional-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Servicio de Hospitalizacion Integral para los derechohabientes de Petróleos Mexicanos en la localidad de Tierra Blanca, Ver.","[{id=compranet-1620524637144}]",,"018T4I015","false","Expirado","Servicio de Hospitalizacion Integral para los derechohabientes de Petróleos Mexicanos en la localidad de Tierra Blanca, Ver.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","662199","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496231}]","Servicio de Hospitalizacion Integral para los derechohabientes en Tierra Blanca","662199",,"Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-20T00:00:00.000Z","735815","ocds-0ud2q6-SA-018T4I015-N52-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO REGIONAL SC, id=centro-medico-regional-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","662199","true"
"2019-01-24T01:17:46.000Z",,"2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX",,"complete","[CENTRO MEDICO REGIONAL SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496409]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO REGIONAL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-medico-regional-sc}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N53-2014-662398","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[centro-medico-regional-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Servicio de por Igualas Relacionados con la atención Hospitalaria Integral para los derechohabientes de Petróleos Mexicanos en la localidad de Tierra Blanca, Ver.","[{id=compranet-1620524637144}]",,"018T4I015","false","Expirado","Servicio de por Igualas Relacionados con la atención Hospitalaria Integral para los derechohabientes de Petróleos Mexicanos en la localidad de Tierra Blanca, Ver.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","662398","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496409}]","Servicio de por Igualas Relacionados con la atención Hospitalaria Integral.","662398",,"Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-26T00:00:00.000Z","736049","ocds-0ud2q6-SA-018T4I015-N53-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","143606","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO REGIONAL SC, id=centro-medico-regional-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143606","662398","true"
"2019-01-24T01:17:46.000Z",,"2014-01-21T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-21T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX",,"complete","[CENTRO MEDICO REGIONAL SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496415]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO REGIONAL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-medico-regional-sc}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N54-2014-662405","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[centro-medico-regional-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Servicio de Hospitalizacion Integral para los derechohabientes de Petróleos Mexicanos en la localidad de Tierra Blanca, Ver.","[{id=compranet-1620524637144}]",,"018T4I015","false","Expirado","Servicio de Hospitalizacion Integral para los derechohabientes de Petróleos Mexicanos en la localidad de Tierra Blanca, Ver.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","662405","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496415}]","Servicio de Hospitalizacion Integral en la localidad de Tierra Blanca, Ver.","662405",,"Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-26T00:00:00.000Z","736052","ocds-0ud2q6-SA-018T4I015-N54-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO REGIONAL SC, id=centro-medico-regional-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","662405","true"
"2019-01-24T01:17:46.000Z",,"2014-01-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX",,"complete","[CENTRO MEDICO REGIONAL SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496426]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO REGIONAL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-medico-regional-sc}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N55-2014-662412","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[centro-medico-regional-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Servicio de por Igualas Relacionados con la atención Hospitalaria Integral para los derechohabientes de Petróleos Mexicanos en la localidad de Tierra Blanca, Ver.","[{id=compranet-1620524637144}]",,"018T4I015","false","Expirado","Servicio de por Igualas Relacionados con la atención Hospitalaria Integral para los derechohabientes de Petróleos Mexicanos en la localidad de Tierra Blanca, Ver.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","662412","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496426}]","Servicio de por Igualas Relacionados con la atención Hospitalaria Integral","662412",,"Electrónica","Petróleos Mexicanos (Corporativo)","2014-02-09T00:00:00.000Z","736068","ocds-0ud2q6-SA-018T4I015-N55-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77326","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO REGIONAL SC, id=centro-medico-regional-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77326","662412","true"
"2019-01-24T01:17:46.000Z",,"2014-01-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX",,"complete","[CENTRO MEDICO REGIONAL SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496432]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO REGIONAL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-medico-regional-sc}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N56-2014-662425","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[centro-medico-regional-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Servicio de Hospitalizacion Integral para los derechohabientes de Petróleos Mexicanos en la localidad de Tierra Blanca, Ver.","[{id=compranet-1620524637144}]",,"018T4I015","false","Expirado","Servicio de Hospitalizacion Integral para los derechohabientes de Petróleos Mexicanos en la localidad de Tierra Blanca, Ver.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","662425","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496432}]","Servicio de Hospitalizacion Integral en la localidad de Tierra Blanca, Ver.","662425",,"Electrónica","Petróleos Mexicanos (Corporativo)","2014-02-09T00:00:00.000Z","736080","ocds-0ud2q6-SA-018T4I015-N56-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","280000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO REGIONAL SC, id=centro-medico-regional-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","662425","true"
"2019-01-24T01:17:24.000Z",,"2015-01-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX",,"complete","[CENTRO MEDICO REGIONAL SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508789]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO REGIONAL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-medico-regional-sc}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N63-2015-682140","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[centro-medico-regional-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Servicio de Hospitalizacion Integral para los derechohabientes de Petróleos Mexicanos en la localidad de Tierra Blanca, Ver.","[{id=compranet-1620524637144}]",,"018T4I015","false","Expirado","Servicio de Hospitalizacion Integral para los derechohabientes de Petróleos Mexicanos en la localidad de Tierra Blanca, Ver.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","682140","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508789}]","Servicio de Hospitalizacion Integral para los derechohabientes de Petróleos Mexi","682140",,"Electrónica","Petróleos Mexicanos (Corporativo)","2015-03-31T00:00:00.000Z","753500","ocds-0ud2q6-SA-018T4I015-N63-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3027000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO REGIONAL SC, id=centro-medico-regional-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3027000","682140","true"
"2019-01-24T01:17:46.000Z","2014-01-21T11:42:00.000Z","2014-02-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX",,"complete","[CENTRO MEDICO REGIONAL SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355405]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO REGIONAL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-medico-regional-sc}]","Internacional","MXN","Coordinación Medica de Zona Veracruz","LA-018T4I015-T2-2014-485195","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[centro-medico-regional-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios","2014-01-31T10:00:00.000Z","filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Servicios Médicos Integrales para los derechohabientes de Petroleos Mexicanos y Organismos Subsidiarios, en la localidad de Tierra Blanca, Ver.","[{id=compranet-1620524637144}]",,"018T4I015","false","Expirado","Servicios Médicos Integrales para los derechohabientes de Petroleos Mexicanos y Organismos Subsidiarios, en la localidad de Tierra Blanca, Ver.","open","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","485195","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355405}]","Servicios Médicos Integrales en 3 localidades adscritas a la CMZV","485195",,"Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","535975","ocds-0ud2q6-LA-018T4I015-T2-2014","false","[{amount={amount=3701248, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8590000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO REGIONAL SC, id=centro-medico-regional-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8590000","485195","true"
