"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-21T11:28:57.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ECRUZARQ - TECNICAS DE REDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0000900001]","[{identifier={scheme=Registro Nacional, id=1201700373, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ECRUZARQ - TECNICAS DE REDES, details={type=company}, id=ecruzarq---tecnicas-de-redes}]","7.9995073701E8","CRC","Universidad de Costa Rica","2018LA-000012-0000900001-432018080200433","[contract]","universidad-de-costa-rica","[ecruzarq---tecnicas-de-redes]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sede de Occidente-Remodelación de Módulos de Aulas A y C","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200433","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200433-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0000900001}]","432018080200433","2018LA-000012-0000900001","ocds-rwubve-2018LA-000012-0000900001","[OBRA PUBLICA]","6.3533873911E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECRUZARQ - TECNICAS DE REDES, id=ecruzarq---tecnicas-de-redes}]","7.9995073701E8","https://www.sicop.go.cr/index.jsp","buyer","6.3533873911E8","432018080200433"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-07T08:04:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GRUPO CONSTRUCTIVO ARCOOP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0000900001]","[{identifier={scheme=Registro Nacional, id=3101440190, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb. Villa Verde El poblado lote IG, 10 y 11 h, Edificio color terracota, de 2 plantas con 3 portones Blancos Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONSTRUCTIVO ARCOOP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructivo-arcoop-sociedad-anonima}]","357445760","CRC","Universidad de Costa Rica","2018LA-000015-0000900001-432018080200454","[contract]","universidad-de-costa-rica","[grupo-constructivo-arcoop-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sede del Caribe-Auditorio y parqueo","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200454","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200454-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0000900001}]","432018080200454","2018LA-000015-0000900001","ocds-rwubve-2018LA-000015-0000900001","[OBRA PUBLICA]","319000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONSTRUCTIVO ARCOOP SOCIEDAD ANONIMA, id=grupo-constructivo-arcoop-sociedad-anonima}]","357445760","https://www.sicop.go.cr/index.jsp","buyer","319000000","432018080200454"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-10T16:27:57.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0000900001]","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","8532600","CRC","Universidad de Costa Rica","2018LA-000013-0000900001-432018080200425","[contract]","universidad-de-costa-rica","[geoinn-geospatial-innovations-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo topográfico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200425","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200425-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0000900001}]","432018080200425","2018LA-000013-0000900001","ocds-rwubve-2018LA-000013-0000900001","[BIENES]","9.518715946E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","8532600","https://www.sicop.go.cr/index.jsp","buyer","9.518715946E7","432018080200425","595.291804","595.291804","USD","USD","159900","159900"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-30T15:52:26.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GEOS TELECOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0000900001]","[{identifier={scheme=Registro Nacional, id=3101342457, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300mt Este, 50mt Norte y 100mt Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOS TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geos-telecom-sociedad-anonima}]","8532600","CRC","Universidad de Costa Rica","2018LA-000013-0000900001-432018080200420","[contract]","universidad-de-costa-rica","[geos-telecom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo topográfico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200420","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200420-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0000900001}]","432018080200420","2018LA-000013-0000900001","ocds-rwubve-2018LA-000013-0000900001","[BIENES]","7562000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOS TELECOM SOCIEDAD ANONIMA, id=geos-telecom-sociedad-anonima}]","8532600","https://www.sicop.go.cr/index.jsp","buyer","7562000","432018080200420",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-05T08:04:59.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[STAR DENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0000900001]","[{identifier={scheme=Registro Nacional, id=3101404771, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a la univercidad latina de costa rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=STAR DENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=star-dental-sociedad-anonima}]","7","CRC","Universidad de Costa Rica","2018LA-000019-0000900001-432018080200418","[contract]","universidad-de-costa-rica","[star-dental-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Odontológicos por Demanda para Reaprovisionamiento de Almacén","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200418","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200418-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0000900001}]","432018080200418","2018LA-000019-0000900001","ocds-rwubve-2018LA-000019-0000900001","[BIENES]","160635.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STAR DENTAL SOCIEDAD ANONIMA, id=star-dental-sociedad-anonima}]","7","https://www.sicop.go.cr/index.jsp","buyer","160635.01","432018080200418","597.222781","597.222781","USD","USD","268.97","268.97","2019-12-05T08:04:59.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-19T11:19:37.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CARLOS IZQUIERDO Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0000900001]","[{identifier={scheme=Registro Nacional, id=3101005636, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Naciones Unidas, de la parte Oeste del Centro Comercial del Sur, 150 Metros al Oeste Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS IZQUIERDO Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=carlos-izquierdo-y-compania-sociedad-anonima}]","7","CRC","Universidad de Costa Rica","2018LA-000019-0000900001-432018080200395","[contract]","universidad-de-costa-rica","[carlos-izquierdo-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Odontológicos por Demanda para Reaprovisionamiento de Almacén","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200395","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200395-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0000900001}]","432018080200395","2018LA-000019-0000900001","ocds-rwubve-2018LA-000019-0000900001","[BIENES]","340743.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS IZQUIERDO Y COMPAÑIA SOCIEDAD ANONIMA, id=carlos-izquierdo-y-compania-sociedad-anonima}]","7","https://www.sicop.go.cr/index.jsp","buyer","340743.1","432018080200395","604.540315","604.540315","USD","USD","563.64","563.64","2019-11-19T11:19:37.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-05T07:49:35.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0000900001]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","11000000","CRC","Universidad de Costa Rica","2018LA-000023-0000900001-432019080200025","[contract]","universidad-de-costa-rica","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0000900001}]","432019080200025","2018LA-000023-0000900001","ocds-rwubve-2018LA-000023-0000900001","[BIENES]","2.186348101E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","2.186348101E7","432019080200025","605.636593","605.636593","USD","USD","36100","36100",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-04T13:38:10.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[VEHICULOS DE TRABAJO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0000900001]","[{identifier={scheme=Registro Nacional, id=3101020764, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 OESTE DE LA FABRICA POZUELO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-de-trabajo-sociedad-anonima}]","11000000","CRC","Universidad de Costa Rica","2018LA-000023-0000900001-432019080200021","[contract]","universidad-de-costa-rica","[vehiculos-de-trabajo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0000900001}]","432019080200021","2018LA-000023-0000900001","ocds-rwubve-2018LA-000023-0000900001","[BIENES]","1.064178243E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, id=vehiculos-de-trabajo-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","1.064178243E7","432019080200021","602.933849","602.933849","USD","USD","17650","17650",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-19T08:14:19.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0000900001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","421631368","CRC","Universidad de Costa Rica","2018LA-000022-0000900001-432018080200438","[contract]","universidad-de-costa-rica","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de clúster biocomputacional de uso científico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200438","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200438-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0000900001}]","432018080200438","2018LA-000022-0000900001","ocds-rwubve-2018LA-000022-0000900001","[BIENES]","3.719483598E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","421631368","https://www.sicop.go.cr/index.jsp","buyer","3.719483598E8","432018080200438","598.232973","598.232973","USD","USD","621745","621745",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-10T13:07:00.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INGENIERIA P C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0000900001]","[{identifier={scheme=Registro Nacional, id=3101198782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia sobre ruta 32, del cruce hacia Parasito 100 mts Sur y 100mts Este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA P C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-p-c-r-sociedad-anonima}]","351792000","CRC","Universidad de Costa Rica","2018LA-000024-0000900001-432019080200026","[contract]","universidad-de-costa-rica","[ingenieria-p-c-r-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instituto Clodomiro Picado, mangas de sangría y tanques de biosólidos","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0000900001}]","432019080200026","2018LA-000024-0000900001","ocds-rwubve-2018LA-000024-0000900001","[OBRA PUBLICA]","310599330","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA P C R SOCIEDAD ANONIMA, id=ingenieria-p-c-r-sociedad-anonima}]","351792000","https://www.sicop.go.cr/index.jsp","buyer","310599330","432019080200026",,,,,,,
