"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HOTELES SHERATON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/031/10&vv_provsino=0]","[{roles=supplier, name=HOTELES SHERATON, S.A. DE C.V., details={type=company}, id=hoteles-sheraton-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-026-10-CNBV/031/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hoteles-sheraton-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SALýN Y SERVICIOS DIVERSOS PARA LLEVAR A CABO EL CURSO ""SUPERVISIýN CONSOLIDADA"".","[{id=compranet3-1620530467436}]","6100001","SALýN Y SERVICIOS DIVERSOS PARA LLEVAR A CABO EL CURSO ""SUPERVISIýN CONSOLIDADA"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/031/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/031/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/031/10&vv_provsino=0}]","SALýN Y SERVICIOS DIVERSOS PARA LLEVAR A CABO EL CURSO ""SUPERVISIýN CONSOLIDADA"".","CNBV/031/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-026-10","ocds-0ud2q6-06100001-026-10","140814.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOTELES SHERATON, S.A. DE C.V., id=hoteles-sheraton-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140814.04","CNBV/031/10"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SRA. SILVIA JUAREZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/050/05&vv_provsino=0]","[{roles=supplier, name=SRA. SILVIA JUAREZ GARCIA, details={type=person}, id=sra-silvia-juarez-garcia}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-034-05-CNBV/050/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sra-silvia-juarez-garcia]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE REPARACION Y/O MANTENIMIENTO PARA MOBILIARIO DE OFICINAS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE REPARACION Y/O MANTENIMIENTO PARA MOBILIARIO DE OFICINAS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/050/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/050/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/050/05&vv_provsino=0}]","SERVICIOS DE REPARACION Y/O MANTENIMIENTO PARA MOBILIARIO DE OFICINAS.","CNBV/050/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-034-05","ocds-0ud2q6-06100001-034-05","122000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SRA. SILVIA JUAREZ GARCIA, id=sra-silvia-juarez-garcia}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122000","CNBV/050/05"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[JUAN VELÁSQUEZ E'VERS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/065/06&vv_provsino=0]","[{roles=supplier, name=JUAN VELÁSQUEZ E'VERS, details={type=person}, id=juan-velasquez-evers}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-034-06-CNBV/065/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[juan-velasquez-evers]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS PROFESIONALES.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS PROFESIONALES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/065/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/065/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/065/06&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PROFESIONALES.","CNBV/065/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-034-06","ocds-0ud2q6-06100001-034-06","690000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN VELÁSQUEZ E'VERS, id=juan-velasquez-evers}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690000","CNBV/065/06"
"2021-05-09T03:21:07.000Z","2004-03-22T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-22T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[LIC. FRANCISCO JOSÉ SIMÓN Y CONEJOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/199/04&vv_provsino=0]","[{roles=supplier, name=LIC. FRANCISCO JOSÉ SIMÓN Y CONEJOS, details={type=company}, id=lic-francisco-jose-simon-y-conejos}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-027-04-CNBV/199/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[lic-francisco-jose-simon-y-conejos]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS PROFESIONALES.","[{id=compranet3-1620530467436}]","6100001","CONTRATO DE PRESTACION DE SERVICIOS PROFESIONALES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/199/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/199/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/199/04&vv_provsino=0}]","CONTRATO DE PRESTACION DE SERVICIOS PROFESIONALES.","CNBV/199/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-027-04","ocds-0ud2q6-06100001-027-04","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. FRANCISCO JOSÉ SIMÓN Y CONEJOS, id=lic-francisco-jose-simon-y-conejos}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","CNBV/199/04"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SOLUCIONES OVANZADAS EN IDENTIFICACION Y ACCESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/090/08&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES OVANZADAS EN IDENTIFICACION Y ACCESO, S.A. DE C.V., details={type=company}, id=soluciones-ovanzadas-en-identificacion-y-acceso-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-034-08-CNBV/090/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[soluciones-ovanzadas-en-identificacion-y-acceso-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE CIRCUITO CERRADO DE TELEVISIýN.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE CIRCUITO CERRADO DE TELEVISIýN.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/090/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/090/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/090/08&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE CIRCUITO CERRADO DE TELEVISIýN.","CNBV/090/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-034-08","ocds-0ud2q6-06100001-034-08","155920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES OVANZADAS EN IDENTIFICACION Y ACCESO, S.A. DE C.V., id=soluciones-ovanzadas-en-identificacion-y-acceso-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155920","CNBV/090/08"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[LIC. HUMBERTO CHAVEZ MELENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/041/06&vv_provsino=0]","[{roles=supplier, name=LIC. HUMBERTO CHAVEZ MELENDEZ, details={type=person}, id=lic-humberto-chavez-melendez}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-027-06-CNBV/041/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[lic-humberto-chavez-melendez]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS PROFESIONALES.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS PROFESIONALES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/041/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/041/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/041/06&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PROFESIONALES.","CNBV/041/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-027-06","ocds-0ud2q6-06100001-027-06","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. HUMBERTO CHAVEZ MELENDEZ, id=lic-humberto-chavez-melendez}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","CNBV/041/06"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[JUAN VELÁSQUEZ E'VERS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/042/10&vv_provsino=0]","[{roles=supplier, name=JUAN VELÁSQUEZ E'VERS, details={type=person}, id=juan-velasquez-evers}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-034-10-CNBV/042/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[juan-velasquez-evers]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS DE ASESORýA EXTERNA EN MATERIA PENAL.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS DE ASESORýA EXTERNA EN MATERIA PENAL.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/042/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/042/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/042/10&vv_provsino=0}]","PRESTACIýN DE SERVICIOS DE ASESORýA EXTERNA EN MATERIA PENAL.","CNBV/042/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-034-10","ocds-0ud2q6-06100001-034-10","690000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN VELÁSQUEZ E'VERS, id=juan-velasquez-evers}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690000","CNBV/042/10"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/045/08&vv_provsino=0]","[{roles=supplier, name=REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-027-08-CNBV/045/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[reuters-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE INFORMACIýN FINANCIERA REUTERS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE INFORMACIýN FINANCIERA REUTERS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/045/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/045/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/045/08&vv_provsino=0}]","SERVICIOS DE INFORMACIýN FINANCIERA REUTERS.","CNBV/045/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-027-08","ocds-0ud2q6-06100001-027-08","874216.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUTERS DE MÉXICO, S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","874216.58","CNBV/045/08"
"2021-05-09T03:21:07.000Z","2003-05-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-26T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ALGORITHMICS (UK) LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/023/03&vv_provsino=0]","[{roles=supplier, name=ALGORITHMICS (UK) LIMITED, details={type=company}, id=algorithmics-uk-limited}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-035-03-CNBV/023/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[algorithmics-uk-limited]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SOPORTE, ACTUALIZACION Y MANTENIMIENTO DEL SOFTWARE RISKWATCH.","[{id=compranet3-1620530467436}]","6100001","SOPORTE, ACTUALIZACION Y MANTENIMIENTO DEL SOFTWARE RISKWATCH.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/023/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/023/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/023/03&vv_provsino=0}]","SOPORTE, ACTUALIZACION Y MANTENIMIENTO DEL SOFTWARE RISKWATCH.","CNBV/023/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-035-03","ocds-0ud2q6-06100001-035-03","1497812.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALGORITHMICS (UK) LIMITED, id=algorithmics-uk-limited}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497812.61","CNBV/023/03"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[IQ COMERCIALIZADORA Y SERVICIOS DE VALOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/032/10&vv_provsino=0]","[{roles=supplier, name=IQ COMERCIALIZADORA Y SERVICIOS DE VALOR, S.A. DE C.V., details={type=company}, id=iq-comercializadora-y-servicios-de-valor-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-027-10-CNBV/032/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[iq-comercializadora-y-servicios-de-valor-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE EXTRANET (CITRIX).","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE EXTRANET (CITRIX).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/032/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/032/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/032/10&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE EXTRANET (CITRIX).","CNBV/032/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-027-10","ocds-0ud2q6-06100001-027-10","77765.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQ COMERCIALIZADORA Y SERVICIOS DE VALOR, S.A. DE C.V., id=iq-comercializadora-y-servicios-de-valor-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77765.36","CNBV/032/10"
