"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.hasAmendments"
"2021-11-28T01:53:02.000Z","2021-02-17T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-19T15:56:56.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0000100001]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","510000000","CRC","Banco Nacional de Costa Rica","2020LA-000004-0000100001-432021434100028","[contract]","banco-nacional-de-costa-rica","[miller-compania-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN DE LA AGENCIA DE ALAJUELA 002 (LA TROPICANA) DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0000100001}]","432021434100028","2021-09-19T15:56:56.000Z","2020LA-000004-0000100001","ocds-rwubve-2020LA-000004-0000100001","[SERVICIOS]","735000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","510000000","https://www.sicop.go.cr/index.jsp","buyer","735000000","432021434100028"
"2021-11-28T01:53:02.000Z","2021-05-15T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-06T09:56:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0000100001]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","305000000","CRC","Banco Nacional de Costa Rica","2020LA-000005-0000100001-432020434100668","[contract]","banco-nacional-de-costa-rica","[miller-compania-constructora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION INTEGRAL DE LA AGENCIA DE LIMON DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100668","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100668-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0000100001}]","432020434100668","2021-06-06T09:56:22.000Z","2020LA-000005-0000100001","ocds-rwubve-2020LA-000005-0000100001","[BIENES/SERVICIOS]","430000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","305000000","https://www.sicop.go.cr/index.jsp","buyer","430000000","432020434100668"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-19T10:01:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0015499999]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","252600000","CRC","MUNICIPALIDAD DE SAN JOSE","2019LA-000030-0015499999-432019013502021","[contract]","municipalidad-de-san-jose","[miller-compania-constructora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS CECUDI DE PAVAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013502021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013502021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0015499999}]","432019013502021",,"2019LA-000030-0015499999","ocds-rwubve-2019LA-000030-0015499999","[OBRA PUBLICA]","218600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","252600000","https://www.sicop.go.cr/index.jsp","buyer","218600000","432019013502021","San José","San José"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-09T14:22:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0015499999]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","160000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018LA-000031-0015499999-432019013500937","[contract]","municipalidad-de-san-jose","[miller-compania-constructora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Salón Multiuso en Hatillo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500937","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500937-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0015499999}]","432019013500937",,"2018LA-000031-0015499999","ocds-rwubve-2018LA-000031-0015499999","[OBRA PUBLICA]","150000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","160000000","https://www.sicop.go.cr/index.jsp","buyer","150000000","432019013500937","San José","San José","true"
"2021-11-28T01:44:21.000Z","2018-11-14T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-16T10:54:01.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0012700001]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","90000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018LA-000011-0012700001-432018000200067","[contract]","direccion-nacional-de-cen-cinai","[miller-compania-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE REMODELACION CEN DE ROSARIO DE NARANJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0012700001}]","432018000200067","2019-11-16T10:54:01.000Z","2018LA-000011-0012700001","ocds-rwubve-2018LA-000011-0012700001","[SERVICIOS]","89900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","90000000","https://www.sicop.go.cr/index.jsp","buyer","89900000","432018000200067",,,"true"
"2021-11-28T01:47:07.000Z","2019-11-27T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-16T07:37:03.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000044-0012700001]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","100000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000044-0012700001-432019000200109","[contract]","direccion-nacional-de-cen-cinai","[miller-compania-constructora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de Ascensor en la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000044-0012700001}]","432019000200109","2020-12-16T07:37:03.000Z","2019LA-000044-0012700001","ocds-rwubve-2019LA-000044-0012700001","[BIENES]","88000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","88000000","432019000200109",,,"true"
"2021-11-28T01:44:21.000Z","2018-03-15T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-16T14:43:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0000100001]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","11","CRC","Banco Nacional de Costa Rica","2018CD-000001-0000100001-432018434100044","[contract]","banco-nacional-de-costa-rica","[miller-compania-constructora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“REMODELACIÓN PARA LA CLIMATIZACIÓN DE AGENCIA EN LOS CHILES”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0000100001}]","432018434100044","2018-05-16T14:43:00.000Z","2018CD-000001-0000100001","ocds-rwubve-2018CD-000001-0000100001","[OBRA PUBLICA]","83702500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","11","https://www.sicop.go.cr/index.jsp","buyer","83702500","432018434100044",,,"true"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-12T08:25:59.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0058700001]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","1.73441898E7","CRC","CONSEJO DE SEGURIDAD VIAL","2018LA-000020-0058700001-432018001100280","[contract]","consejo-de-seguridad-vial","[miller-compania-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO DE EDIFICIOS, LOCALES Y OTRAS CONSTRUCCIONES, ADICIONES Y MEJORAS EN LAS INSTALACIONES DEL COSEVI LA URUCA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100280","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0058700001}]","432018001100280",,"2018LA-000020-0058700001","ocds-rwubve-2018LA-000020-0058700001","[SERVICIOS]","4.637981184E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","1.73441898E7","https://www.sicop.go.cr/index.jsp","buyer","4.637981184E7","432018001100280",,,"true"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-09T15:44:51.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0012700001]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","55000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018LA-000014-0012700001-432018000200064","[contract]","direccion-nacional-de-cen-cinai","[miller-compania-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIO DE MANTENIMIENTO Y REPARACION DEL EDIFICIO PRINCIPAL Y SECUNDARIO DE NIVEL CENTRAL DE LA DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0012700001}]","432018000200064","2019-11-09T15:44:51.000Z","2018LA-000014-0012700001","ocds-rwubve-2018LA-000014-0012700001","[SERVICIOS]","45000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","45000000","432018000200064",,,"true"
"2021-11-28T01:42:08.000Z","2017-12-18T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-18T10:24:16.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000171-0000100001]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","22000000","CRC","Banco Nacional de Costa Rica","2017CD-000171-0000100001-432017434100214","[contract]","banco-nacional-de-costa-rica","[miller-compania-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Remodelación menor Sucursal Alajuela”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000171-0000100001}]","432017434100214","2018-01-18T10:24:16.000Z","2017CD-000171-0000100001","ocds-rwubve-2017CD-000171-0000100001","[SERVICIOS]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432017434100214",,,"true"
