"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2018-03-26T13:54:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[GUERRA CASTELLANOS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083076]","[{address={countryName=México}, roles=supplier, name=GUERRA CASTELLANOS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guerra-castellanos-y-asociados-sa-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E81-2017-1345543","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[guerra-castellanos-y-asociados-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Jesser Esau Rincón Cruz","2018-03-26T13:56:00.000Z","jesser-esau-rincon-cruz","contract","Contratos y Finanzas","unidad-compradora","SERVICIO DE COACHING","[{id=compranet-1620524637144}]","007000995","false","Expirado","SERVICIO DE COACHING","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","1345543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083076}]","SERVICIO DE COACHING","1345543","true","Presencial","Secretaría de la Defensa Nacional","2017-12-31T00:00:00.000Z","1289117","ocds-0ud2q6-AA-007000995-E81-2017","false","[{}]","05. Adjudicación Directa LAASSP","6500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=GUERRA CASTELLANOS Y ASOCIADOS SA DE CV, id=guerra-castellanos-y-asociados-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6500000","1345543"
"2019-09-11T10:42:05.000Z","2018-04-16T10:33:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-20T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436263]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E119-2018-1781126","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[praxair-mexico-s-de-rl-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","2018-04-20T12:00:00.000Z","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","GASES ESPECIALES","[{id=compranet-1599767228359}]","007000997","false","Expirado","GASES ESPECIALES","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1781126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1781126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436263}]","GASES ESPECIALES","1781126",,"Electrónica","Secretaría de la Defensa Nacional","2018-06-15T00:00:00.000Z","1662464","ocds-0ud2q6-AA-007000997-E119-2018","false","[{}]","05. Adjudicación Directa LAASSP","311608.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","311608.8","1781126",,"P07-00134/2018","Art. 42 párrafo primero","P07-00134/2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-02-22T20:22:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[MAZAK MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807329]","[{address={countryName=México}, roles=supplier, name=MAZAK MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mazak-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E120-2016-1053378","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[mazak-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-02-24T10:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","CUBIERTAS DE SEGURIDAD PARA EJE X2 MARCA MAZAK","[{id=compranet-1620524637144}]","007000997","false","Expirado","CUBIERTAS DE SEGURIDAD PARA EJE X2 MARCA MAZAK","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1053378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807329}]","CUBIERTA DE SEGURIDAD PARA EJE X2 LATERAL SUPERIOR, MARCA MAZAK","1053378","true","Presencial","Secretaría de la Defensa Nacional","2016-07-29T00:00:00.000Z","1001624","ocds-0ud2q6-AA-007000997-E120-2016","false","[{}]","05. Adjudicación Directa LAASSP","44128","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MAZAK MÉXICO, S.A. DE C.V., id=mazak-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44128","1053378",,,,,,"2016-03-23T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-23T13:51:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807747]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E121-2016-1053598","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[instrumentos-y-equipos-falcon-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-02-26T13:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO, A ESPECTRÓMETRO DE EMISIÓN ATÓMICA POR PLASMA MARCA THERMO SCIENTIFIC","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO PREVENTIVO, A ESPECTRÓMETRO DE EMISIÓN ATÓMICA POR PLASMA MARCA THERMO SCIENTIFIC","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1053598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807747}]","MANTENIMIENTO PREVENTIVO A ESPECTOMETRO DE EMISION ATOMICA POR PLASMA MCA. THERM","1053598","true","Presencial","Secretaría de la Defensa Nacional","2016-10-31T00:00:00.000Z","1001633","ocds-0ud2q6-AA-007000997-E121-2016","false","[{}]","05. Adjudicación Directa LAASSP","87124","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87124","1053598",,,,,,"2016-03-23T00:00:00.000Z"
"2021-06-12T13:40:11.000Z","2019-07-18T16:52:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-24T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[AMX CONTENIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700823]","[{identifier={legalName=AMX CONTENIDO SA DE CV, scheme=RUPC, id=642231, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMX CONTENIDO SA DE CV, additionalIdentifiers={legalName=AMX CONTENIDO SA DE CV, scheme=RFC, verified=1, id=ACO080407868}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=amx-contenido-sa-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E81-2019-2125179","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[amx-contenido-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Bautista Quintal Medina","2019-07-24T11:20:00.000Z","juan-bautista-quintal-medina","contract","Contratos y Finanzas","unidad-compradora","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1623585600007}]","007000995","false","Expirado","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","2125179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2125179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700823}]","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES","2125179",,"Electrónica","Secretaría de la Defensa Nacional","2019-09-16T00:00:00.000Z","1949909","ocds-0ud2q6-AA-007000995-E81-2019","false","[{}]","05. Adjudicación Directa LAASSP","298800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AMX CONTENIDO SA DE CV, id=amx-contenido-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298800","2125179",,"DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES.","Art. 41 fr. I","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES.","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","2016-02-24T10:35:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808502]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E123-2016-1051488","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[perkin-elmer-de-mexico-sa]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-02-26T11:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO A EQUIPO CROMATOGRAFICO.","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO A EQUIPO CROMATOGRAFICO.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1051488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808502}]","MANTENIMIENTO A EQUIPO CROMATOGRAFICO.","1051488","true","Presencial","Secretaría de la Defensa Nacional","2016-03-31T00:00:00.000Z","1001649","ocds-0ud2q6-AA-007000997-E123-2016","false","[{}]","05. Adjudicación Directa LAASSP","146600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146600","1051488",,,,,,"2016-03-16T00:00:00.000Z"
"2021-06-12T14:05:28.000Z","2021-01-21T12:28:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-09T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937803]","[{identifier={legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RUPC, id=25107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, additionalIdentifiers={legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RFC, verified=1, id=DDM840626PM2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E81-2021-2451735","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[demos-desarrollo-de-medios-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Bautista Quintal Medina","2021-02-09T10:35:00.000Z","juan-bautista-quintal-medina","contract","Contratos y Finanzas","unidad-compradora","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES, CAMPAÑA ""MES DE LA GRAN FUERZA"" VERSIÓN ""DÍA DEL EJÉRCITO"".","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","007000995","false","Expirado","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES, CAMPAÑA ""MES DE LA GRAN FUERZA"" VERSIÓN ""DÍA DEL EJÉRCITO"".","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","2451735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2451735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937803}]","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES","2451735",,"Electrónica","Secretaría de la Defensa Nacional","2021-03-01T00:00:00.000Z","2215650","ocds-0ud2q6-AA-007000995-E81-2021","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","2451735",,"DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES, CAMPAÑA ""MES DE LA GRAN FUERZA"" VERSIÓN ""DÍA DEL EJÉRCITO"".","Art. 41 fr. I","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES, CAMPAÑA ""MES DE LA GRAN FUERZA"" VERSIÓN ""DÍA DEL EJÉRCITO"".","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","2016-02-24T15:30:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808910]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E125-2016-1049506","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[perkin-elmer-de-mexico-sa]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-02-26T12:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO A EQUIPO ESPECTROMETRO.","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO PREVENTIVO A EQUIPO ESPECTROMETRO.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1049506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808910}]","MANTENIMIENTO A EQUIPO ESPECTROMETRO.","1049506","true","Presencial","Secretaría de la Defensa Nacional","2016-10-31T00:00:00.000Z","1001676","ocds-0ud2q6-AA-007000997-E125-2016","false","[{}]","05. Adjudicación Directa LAASSP","75800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75800","1049506",,,,,,"2016-03-16T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-07-04T13:01:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-03T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[EUROAMERICA PUBLICIDAD Y RELACIONES PUBLICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499128]","[{address={countryName=México}, roles=supplier, name=EUROAMERICA PUBLICIDAD Y RELACIONES PUBLICAS SA DE CV, additionalIdentifiers={legalName=EUROAMERICA PUBLICIDAD Y RELACIONES PUBLICAS SA DE CV, scheme=RFC, verified=1, id=EPR060811JM9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=euroamerica-publicidad-y-relaciones-publicas-sa-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E82-2018-1850802","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[euroamerica-publicidad-y-relaciones-publicas-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Jesús Daniel Guerrero Peñuelas","2018-07-03T13:00:00.000Z","jesus-daniel-guerrero-penuelas","contract","Contratos y Finanzas","unidad-compradora","SERVICIO DE PRODUCCIÓN DE ARTÍCULOS PROMOCIONALES","[{id=compranet-1599767228359}]","007000995","false","Expirado","SERVICIO DE PRODUCCIÓN DE ARTÍCULOS PROMOCIONALES","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","1850802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499128}]","SERVICIO DE PRODUCCIÓN DE ARTÍCULOS PROMOCIONALES","1850802",,"Presencial","Secretaría de la Defensa Nacional","2018-08-30T00:00:00.000Z","1731567","ocds-0ud2q6-AA-007000995-E82-2018","false","[{}]","05. Adjudicación Directa LAASSP","56500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EUROAMERICA PUBLICIDAD Y RELACIONES PUBLICAS SA DE CV, id=euroamerica-publicidad-y-relaciones-publicas-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56500","1850802",,"SERVICIO DE PRODUCCIÓN DE ARTÍCULOS PROMOCIONALES","Art. 41 fr. I","SERVICIO DE PRODUCCIÓN DE ARTÍCULOS PROMOCIONALES","No se utilizó el Contrato Marco",
"2021-10-10T13:45:23.000Z","2019-05-13T13:44:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-24T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[H & J PRECISION TOOLS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1667323]","[{address={countryName=México}, roles=supplier, name=H & J PRECISION TOOLS DE MEXICO SA DE CV, additionalIdentifiers={legalName=H & J PRECISION TOOLS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=H&J030806A19}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=h-&-j-precision-tools-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E125-2019-2071949","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[h-&-j-precision-tools-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2019-05-17T10:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","DN28 JA-0148/P/2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","007000997","false","Expirado","DN28 JA-0148/P/2019","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2071949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2071949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1667323}]","NUCLEOS DE CARBURO DE TUNGSTENO","2071949",,"Electrónica","Secretaría de la Defensa Nacional","2019-08-15T00:00:00.000Z","1909303","ocds-0ud2q6-AA-007000997-E125-2019","false","[{}]","05. Adjudicación Directa LAASSP","172298.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=H & J PRECISION TOOLS DE MEXICO SA DE CV, id=h-&-j-precision-tools-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172298.62","2071949",,"NÚCLEOS DE CARBURO DE TUNGSTENO","Art. 41 fr. XII","NÚCLEOS DE CARBURO DE TUNGSTENO","No se utilizó el Contrato Marco",
