"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-03-15T20:40:00.000Z","2018-04-03T00:00:00.000Z","2018-03-28T00:00:00.000Z","Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Dirección General de Administración","HGO","active","complete","[LEM AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414346]","[{address={countryName=México}, roles=supplier, name=LEM AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=lem-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-913009982-E71-2018-1765505","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[lem-automotriz-sa-de-cv]","services","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2018-03-27T13:30:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS TERRESTRES","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","913009982","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS TERRESTRES","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1765505","MX-CPA","MXN","[{datePublished=2018-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414346}]","Hidalgo","Mantenimiento y conservación de vehículos terrestres","1765505","No se utilizó el Contrato Marco","Presencial","Secretaría de Contraloría","28C000","2018-12-21T00:00:00.000Z","1641348","ocds-0ud2q6-IA-913009982-E71-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","244380.93","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=LEM AUTOMOTRIZ, S.A. DE C.V., id=lem-automotriz-sa-de-cv}]","secretaria-de-contraloria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244380.93","1765505"
"2019-01-24T01:17:00.000Z","2016-03-31T23:49:00.000Z","2016-04-19T00:00:00.000Z","2016-04-18T00:00:00.000Z","Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Dirección General de Administración","HGO","active","complete","[Gabriela Magdalena Hernández Llanos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834047]","[{address={countryName=México}, roles=supplier, name=Gabriela Magdalena Hernández Llanos, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriela-magdalena-hernandez-llanos}]","Nacional","MXN","Dirección General de Administración","IA-913009982-E91-2016-1052902","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[gabriela-magdalena-hernandez-llanos]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2016-04-14T09:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","BIENES INFORMÁTICOS","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1052902","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834047}]","Hidalgo","Bienes Informáticos","1052902",,"Presencial","Secretaría de Contraloría","28C000","2016-05-03T00:00:00.000Z","1031302","ocds-0ud2q6-IA-913009982-E91-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1303274","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Gabriela Magdalena Hernández Llanos, id=gabriela-magdalena-hernandez-llanos}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1303274","1052902","true"
"2019-01-24T01:17:00.000Z","2016-04-01T00:41:00.000Z","2016-04-19T00:00:00.000Z","2016-04-18T00:00:00.000Z","Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Dirección General de Administración","HGO","active","complete","[Roberto Chávez Contreras]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834071]","[{address={countryName=México}, roles=supplier, name=Roberto Chávez Contreras, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roberto-chavez-contreras}]","Nacional","MXN","Dirección General de Administración","IA-913009982-E92-2016-1052923","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[roberto-chavez-contreras]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2016-04-14T10:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","EQUIPO ESPECIALIZADO","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","EQUIPO ESPECIALIZADO","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1052923","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834071}]","Hidalgo","Equipo Especializado","1052923",,"Presencial","Secretaría de Contraloría","28C000","2016-05-03T00:00:00.000Z","1031316","ocds-0ud2q6-IA-913009982-E92-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1069587","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Roberto Chávez Contreras, id=roberto-chavez-contreras}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1069587","1052923","true"
"2019-01-24T01:17:00.000Z","2016-04-01T12:26:00.000Z","2016-04-19T00:00:00.000Z","2016-04-18T00:00:00.000Z","Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Dirección General de Administración","HGO","active","complete","[NOELDA CARPIO ALARCÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834312]","[{address={countryName=México}, roles=supplier, name=NOELDA CARPIO ALARCÓN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=noelda-carpio-alarcon}]","Nacional","MXN","Dirección General de Administración","IA-913009982-E93-2016-1052934","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[noelda-carpio-alarcon]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2016-04-14T11:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Materiales, útiles de oficina y para el procesamiento en Equipos y Bienes Informáticos","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","Materiales, útiles de oficina y para el procesamiento en Equipos y Bienes Informáticos","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1052934","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834312}]","Hidalgo","MATERIALES, ÚTILES DE OFICINA Y PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORM","1052934",,"Presencial","Secretaría de Contraloría","28C000","2016-05-03T00:00:00.000Z","1031317","ocds-0ud2q6-IA-913009982-E93-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1199987.1","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=NOELDA CARPIO ALARCÓN, id=noelda-carpio-alarcon}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1199987.1","1052934","true"
"2019-01-24T01:17:00.000Z","2016-04-01T12:26:00.000Z","2016-04-19T00:00:00.000Z","2016-04-18T00:00:00.000Z","Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Dirección General de Administración","HGO","active","complete","[Comercializadora y Distribuidora Rier, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834312]","[{address={countryName=México}, roles=supplier, name=Comercializadora y Distribuidora Rier, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-y-distribuidora-rier-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-913009982-E93-2016-1052926","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[comercializadora-y-distribuidora-rier-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2016-04-14T11:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Materiales, útiles de oficina y para el procesamiento en Equipos y Bienes Informáticos","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","Materiales, útiles de oficina y para el procesamiento en Equipos y Bienes Informáticos","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1052926","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834312}]","Hidalgo","MATERIALES, ÚTILES DE OFICINA Y PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORM","1052926",,"Presencial","Secretaría de Contraloría","28C000","2016-05-03T00:00:00.000Z","1031317","ocds-0ud2q6-IA-913009982-E93-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","155873.2","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Comercializadora y Distribuidora Rier, S.A. de C.V., id=comercializadora-y-distribuidora-rier-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155873.2","1052926","true"
"2019-01-24T01:17:00.000Z","2016-04-01T12:54:00.000Z","2016-04-19T00:00:00.000Z","2016-04-18T00:00:00.000Z","Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Dirección General de Administración","HGO","active","complete","[Dante Saucedo Lucio]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834356]","[{address={countryName=México}, roles=supplier, name=Dante Saucedo Lucio, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dante-saucedo-lucio}]","Nacional","MXN","Dirección General de Administración","IA-913009982-E94-2016-1052937","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[dante-saucedo-lucio]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2016-04-14T12:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","MOBILIARIO","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","MOBILIARIO","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1052937","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834356}]","Hidalgo","MOBILIARIO","1052937",,"Presencial","Secretaría de Contraloría","28C000","2016-05-03T00:00:00.000Z","1031318","ocds-0ud2q6-IA-913009982-E94-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1133398","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Dante Saucedo Lucio, id=dante-saucedo-lucio}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1133398","1052937","true"
"2019-01-24T01:17:00.000Z","2016-04-01T13:14:00.000Z","2016-04-19T00:00:00.000Z","2016-04-18T00:00:00.000Z","Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Dirección General de Administración","HGO","active","complete","[GEISHA LA VILLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834380]","[{address={countryName=México}, roles=supplier, name=GEISHA LA VILLA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=geisha-la-villa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-913009982-E95-2016-1052941","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[geisha-la-villa-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2016-04-14T13:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1052941","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834380}]","Hidalgo","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE","1052941",,"Presencial","Secretaría de Contraloría","28C000","2016-05-03T00:00:00.000Z","1031319","ocds-0ud2q6-IA-913009982-E95-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1271151.72","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GEISHA LA VILLA, S.A. DE C.V., id=geisha-la-villa-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1271151.72","1052941","true"
"2019-01-24T01:17:00.000Z","2016-04-01T23:10:00.000Z","2016-04-19T00:00:00.000Z","2016-04-18T00:00:00.000Z","Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Dirección General de Administración","HGO","active","complete","[Comercializadora y Distribuidora Rier, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834396]","[{address={countryName=México}, roles=supplier, name=Comercializadora y Distribuidora Rier, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-y-distribuidora-rier-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-913009982-E96-2016-1052948","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[comercializadora-y-distribuidora-rier-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2016-04-14T14:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","MATERIALES Y SUMINISTROS (MATERIALES DE OFICINA Y DE CÓMPUTO)","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","MATERIALES Y SUMINISTROS (MATERIALES DE OFICINA Y DE CÓMPUTO)","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1052948","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834396}]","Hidalgo","MATERIALES Y SUMINISTROS (MATERIALES DE OFICINA Y DE CÓMPUTO)","1052948",,"Presencial","Secretaría de Contraloría","28C000","2016-05-03T00:00:00.000Z","1031320","ocds-0ud2q6-IA-913009982-E96-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","594618.14","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Comercializadora y Distribuidora Rier, S.A. de C.V., id=comercializadora-y-distribuidora-rier-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","594618.14","1052948","true"
"2019-01-24T01:17:24.000Z",,,,"Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Comercializadora y Distribuidora Rier, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722588]","[{address={countryName=México}, roles=supplier, name=Comercializadora y Distribuidora Rier, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-y-distribuidora-rier-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","IA-913009982-I139-2015-921722","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[comercializadora-y-distribuidora-rier-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-11-03T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","BIENES INFORMÁTICOS","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","921722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722588}]","Hidalgo","BIENES INFORMÁTICOS","921722",,"Presencial","Secretaría de Contraloría",,"2015-11-19T00:00:00.000Z","928864","ocds-0ud2q6-IA-913009982-I139-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","607474.6","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Comercializadora y Distribuidora Rier, S.A. de C.V., id=comercializadora-y-distribuidora-rier-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","607474.6","921722","true"
"2019-01-24T01:17:24.000Z",,,,"Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[EDUARDO DAVID VILLASANA ANTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722588]","[{address={countryName=México}, roles=supplier, name=EDUARDO DAVID VILLASANA ANTA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-david-villasana-anta}]","Internacional","MXN","Dirección General de Administración","IA-913009982-I139-2015-921721","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[eduardo-david-villasana-anta]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-11-03T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","BIENES INFORMÁTICOS","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","921721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722588}]","Hidalgo","BIENES INFORMÁTICOS","921721",,"Presencial","Secretaría de Contraloría",,"2015-11-19T00:00:00.000Z","928864","ocds-0ud2q6-IA-913009982-I139-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","761839.98","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EDUARDO DAVID VILLASANA ANTA, id=eduardo-david-villasana-anta}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","761839.98","921721","true"
