"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-11T16:07:16.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CENTRO AMERICA P N ASESORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0013600001]","[{identifier={scheme=Registro Nacional, id=3101054182, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Empresarial Via Lindora 3er Piso Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO AMERICA P N ASESORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-america-p-n-asesores-sociedad-anonima}]","15000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000026-0013600001-432018000100001","[contract]","fideicomiso-872-ms-ctams-bncr","[centro-america-p-n-asesores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE EMPRESA DE COMUNICACION PARA PRODUCIR Y ADMINISTRAR PROGRAMA DE INFORMACION SOBRE LA ESTRATEGIA NACIONAL DE RECICLAJE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432018000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0013600001}]","432018000100001","2018-07-11T16:07:16.000Z","2017CD-000026-0013600001","ocds-rwubve-2017CD-000026-0013600001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO AMERICA P N ASESORES SOCIEDAD ANONIMA, id=centro-america-p-n-asesores-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432018000100001"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-17T10:03:00.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[DUWEST COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0013600001]","[{identifier={scheme=Registro Nacional, id=3101123507, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=DUWEST COSTA RICA SOCIEDAD ANONIMA, details={type=company}, id=duwest-costa-rica-sociedad-anonima}]","32500000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2016LA-000005-0013600001-432017000100016","[contract]","fideicomiso-872-ms-ctams-bncr","[duwest-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AUTOCLAVE Y TERMOCICLADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0013600001}]","432017000100016",,"2016LA-000005-0013600001","ocds-rwubve-2016LA-000005-0013600001","[BIENES]","27500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUWEST COSTA RICA SOCIEDAD ANONIMA, id=duwest-costa-rica-sociedad-anonima}]","32500000","https://www.sicop.go.cr/index.jsp","buyer","27500000","432017000100016","2017-06-28T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-17T10:01:27.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0013600001]","[{identifier={scheme=Registro Nacional, id=3101207811, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al este del servicentro La Galera Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-para-el-desarrollo-biociencia-sociedad-anonima}]","32500000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2016LA-000005-0013600001-432017000100015","[contract]","fideicomiso-872-ms-ctams-bncr","[centro-para-el-desarrollo-biociencia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AUTOCLAVE Y TERMOCICLADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0013600001}]","432017000100015",,"2016LA-000005-0013600001","ocds-rwubve-2016LA-000005-0013600001","[BIENES]","3.309248319E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA, id=centro-para-el-desarrollo-biociencia-sociedad-anonima}]","32500000","https://www.sicop.go.cr/index.jsp","buyer","3.309248319E7","432017000100015","2017-06-27T00:00:00.000Z","570.560055","570.560055","USD","USD","58000","58000"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-14T14:07:46.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[ECO COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0013600001]","[{identifier={scheme=Registro Nacional, id=3101419439, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 mtrs Sur y 300 mtrs Oeste del Depositto BCAC, distrito Guadalupe Canton Cartago San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ECO COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eco-company-sociedad-anonima}]","16800000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2016LA-000008-0013600001-432017000100004","[contract]","fideicomiso-872-ms-ctams-bncr","[eco-company-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSECTICIDA LARVICIDA, INSECTICIDA BIOLARVICIDA E INSECTICIDA ADULTICIDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0013600001}]","432017000100004",,"2016LA-000008-0013600001","ocds-rwubve-2016LA-000008-0013600001","[BIENES]","21000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECO COMPANY SOCIEDAD ANONIMA, id=eco-company-sociedad-anonima}]","16800000","https://www.sicop.go.cr/index.jsp","buyer","21000000","432017000100004","2017-02-16T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-01T14:56:06.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0013600001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","7800000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000029-0013600001-432017000100044","[contract]","fideicomiso-872-ms-ctams-bncr","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA INSECTICIDA LARVICIDA LIQUIDO A BASE DE BTI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0013600001}]","432017000100044",,"2017CD-000029-0013600001","ocds-rwubve-2017CD-000029-0013600001","[BIENES]","7800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","7800000","https://www.sicop.go.cr/index.jsp","buyer","7800000","432017000100044",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-06T16:16:19.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CORPORACION SEGURA CASCANTE S Y C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0013600001]","[{identifier={scheme=Registro Nacional, id=3101284231, uri=http://www.registronacional.go.cr/}, address={streetAddress=Moravia, 400 metros al este del Liceo San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SEGURA CASCANTE S Y C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-segura-cascante-s-y-c-sociedad-anonima}]","4000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000035-0013600001-432017000100045","[contract]","fideicomiso-872-ms-ctams-bncr","[corporacion-segura-cascante-s-y-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación para el Encuentro Nacional de Mortalidad Materna e Infantil","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0013600001}]","432017000100045",,"2017CD-000035-0013600001","ocds-rwubve-2017CD-000035-0013600001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SEGURA CASCANTE S Y C SOCIEDAD ANONIMA, id=corporacion-segura-cascante-s-y-c-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432017000100045",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T15:45:02.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0013600001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","7300000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000036-0013600001-432018000100015","[contract]","fideicomiso-872-ms-ctams-bncr","[universidad-nacional]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FILTRO DE FIBRA DE VIDRIIO Y FILTRO DE FIBRA DE CUARZO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432018000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0013600001}]","432018000100015",,"2017CD-000036-0013600001","ocds-rwubve-2017CD-000036-0013600001","[BIENES]","7497100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","7300000","https://www.sicop.go.cr/index.jsp","buyer","7497100","432018000100015",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-07-13T15:13:23.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0013600001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","287875000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017LN-000003-0013600001-432017000100017","[contract]","fideicomiso-872-ms-ctams-bncr","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LARVICIDA E INSECTICIDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0013600001}]","432017000100017",,"2017LN-000003-0013600001","ocds-rwubve-2017LN-000003-0013600001","[BIENES]","2.449448484E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","287875000","https://www.sicop.go.cr/index.jsp","buyer","2.449448484E8","432017000100017","2017-06-27T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-10-27T08:43:31.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0013600001]","[{identifier={scheme=Registro Nacional, id=3101663391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tres Ríos, TERRA Campus Corporativo, Torre I, Primer Piso. Oficinas N° 108 y 111, Contiguo a C.C. Terra Mall, Cartago, Costa Rica . Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=softline-international-sociedad-anonima}]","75000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017LN-000005-0013600001-432017000100034","[contract]","fideicomiso-872-ms-ctams-bncr","[softline-international-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESERVA ABIERTA PARA EL ALQUILER DE PLATAFORMA INSTITUCIONAL DE COLABORACION EN LINEA COMO SERVICIO – OFFICE 365 PLAN E3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0013600001}]","432017000100034","2018-10-27T08:43:31.000Z","2017LN-000005-0013600001","ocds-rwubve-2017LN-000005-0013600001","[SERVICIOS]","75000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, id=softline-international-sociedad-anonima}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","75000000","432017000100034","2017-10-03T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-14T09:27:29.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[MECANICA QUIROS Y MEKBEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0013600001]","[{identifier={scheme=Registro Nacional, id=3101178309, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado norte del correo Juntas, locality=Abangares, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MECANICA QUIROS Y MEKBEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mecanica-quiros-y-mekbel-sociedad-anonima}]","13260000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017LN-000004-0013600001-432017000100038","[contract]","fideicomiso-872-ms-ctams-bncr","[mecanica-quiros-y-mekbel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESERVA ABIERTA PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS DEL MINISTERIO DE SALUD, EN 7 REGIONES Y NIVEL CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0013600001}]","432017000100038","2018-11-14T09:27:29.000Z","2017LN-000004-0013600001","ocds-rwubve-2017LN-000004-0013600001","[SERVICIOS]","22620000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MECANICA QUIROS Y MEKBEL SOCIEDAD ANONIMA, id=mecanica-quiros-y-mekbel-sociedad-anonima}]","13260000","https://www.sicop.go.cr/index.jsp","buyer","22620000","432017000100038","2017-10-26T00:00:00.000Z",,,,,,
