"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01847864, scheme=Companies House}]","RIDLEY INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01847864}]","ridley-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10260536, scheme=Companies House}]","COLLINGE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10260536}]","collinge-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09249060, scheme=Companies House}]","MILLENNIUM CONSULTANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09249060}]","millennium-consultants-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08134665, scheme=Companies House}]","BARRACUDAWORKS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08134665}]","barracudaworks-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07447454, scheme=Companies House}]","LATIN AMERICAN TRADE AND INVESTMENT ASSOCIATION","[{id=https://beta.companieshouse.gov.uk/company/07447454}]","latin-american-trade-and-investment-association","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06523216, scheme=Companies House}]","GROUNDLAB LTD","[{id=https://beta.companieshouse.gov.uk/company/06523216}]","groundlab-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02188452, scheme=Companies House}]","INTERNATIONAL INSTITUTE FOR ENVIRONMENT AND DEVELOPMENT","[{id=https://beta.companieshouse.gov.uk/company/02188452}]","international-institute-for-environment-and-development","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC031711, scheme=Companies House}]","SCHLUMBERGER N.V.","[{id=https://beta.companieshouse.gov.uk/company/FC031711}]","schlumberger-nv","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09856488, scheme=Companies House}]","SEARLE GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/09856488}]","searle-group-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08963642, scheme=Companies House}]","SPIRITUAL ADVENTURES LTD","[{id=https://beta.companieshouse.gov.uk/company/08963642}]","spiritual-adventures-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05578856, scheme=Companies House}]","NAUTILUS (GB) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05578856}]","nautilus-gb-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03920636, scheme=Companies House}]","NISSAN HOLDINGS (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03920636}]","nissan-holdings-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11012503, scheme=Companies House}]","IMMUNE COMPASS LTD.","[{id=https://beta.companieshouse.gov.uk/company/11012503}]","immune-compass-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09413555, scheme=Companies House}]","DE RANCHO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09413555}]","de-rancho-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10719933, scheme=Companies House}]","HOMIES ON DONKEYS LTD","[{id=https://beta.companieshouse.gov.uk/company/10719933}]","homies-on-donkeys-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC031059, scheme=Companies House}]","AEROVIAS DE MEXICO UK BRANCH","[{id=https://beta.companieshouse.gov.uk/company/FC031059}]","aerovias-de-mexico-uk-branch","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01661202, scheme=Companies House}]","BISHOPSBOURNE MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01661202}]","bishopsbourne-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09201311, scheme=Companies House}]","LOLA FILMS LTD","[{id=https://beta.companieshouse.gov.uk/company/09201311}]","lola-films-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09412398, scheme=Companies House}]","GMRI TRADING LTD","[{id=https://beta.companieshouse.gov.uk/company/09412398}]","gmri-trading-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09406957, scheme=Companies House}]","MILLER INTERNATIONAL TECHNICAL LOSS ADJUSTERS LTD","[{id=https://beta.companieshouse.gov.uk/company/09406957}]","miller-international-technical-loss-adjusters-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC027233, scheme=Companies House}]","BRIGANTIA INVESTMENTS B.V.","[{id=https://beta.companieshouse.gov.uk/company/FC027233}]","brigantia-investments-bv","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02902755, scheme=Companies House}]","KEENER ENTERPRISES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02902755}]","keener-enterprises-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09172028, scheme=Companies House}]","BINARY EQUIPMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09172028}]","binary-equipment-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06780311, scheme=Companies House}]","NOVENTUM SMC LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06780311}]","noventum-smc-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06720498, scheme=Companies House}]","LATIN AMERICAN HOUSE","[{id=https://beta.companieshouse.gov.uk/company/06720498}]","latin-american-house","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02624671, scheme=Companies House}]","PARLIAMENT GATE MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02624671}]","parliament-gate-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09547128, scheme=Companies House}]","CUSTOMER VALUE CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09547128}]","customer-value-consulting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06361630, scheme=Companies House}]","MANNAMEXICO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06361630}]","mannamexico-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02135193, scheme=Companies House}]","SABREPOLITE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02135193}]","sabrepolite-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08815974, scheme=Companies House}]","INEVERT GLOBAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08815974}]","inevert-global-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02106743, scheme=Companies House}]","PAUL CLASPER & ASSOCIATES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02106743}]","paul-clasper-&-associates-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000338, scheme=Companies House}]","BERRYS SP","[{id=https://beta.companieshouse.gov.uk/company/SG000338}]","berrys-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07172561, scheme=Companies House}]","BIMM GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07172561}]","bimm-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11020403, scheme=Companies House}]","ANIME HOUSE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11020403}]","anime-house-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z",,"[{id=compranet-1620524637144}]","[]","FIRE TESTING TECHNOLOGY LTD",,"fire-testing-technology-ltd","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","1","0","13845","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000151, scheme=Companies House}]","HILL ROAD SP","[{id=https://beta.companieshouse.gov.uk/company/SG000151}]","hill-road-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09098394, scheme=Companies House}]","KEEPSAFE FARNHAM TRADING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09098394}]","keepsafe-farnham-trading-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC196157, scheme=Companies House}]","STEMI HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC196157}]","stemi-holdings-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09529196, scheme=Companies House}]","CASA DE AGUA GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09529196}]","casa-de-agua-group-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC528900, scheme=Companies House}]","CYCLOGICAL UK LTD","[{id=https://beta.companieshouse.gov.uk/company/SC528900}]","cyclogical-uk-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07046356, scheme=Companies House}]","SYNESTHESIA 5 GLOBAL NEW MEDIA. LTD","[{id=https://beta.companieshouse.gov.uk/company/07046356}]","synesthesia-5-global-new-media-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07488869, scheme=Companies House}]","ARCHITEKT23 LTD","[{id=https://beta.companieshouse.gov.uk/company/07488869}]","architekt23-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09664383, scheme=Companies House}]","MURAD EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09664383}]","murad-europe-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09422989, scheme=Companies House}]","NIELSEN HOLDINGS PLC","[{id=https://beta.companieshouse.gov.uk/company/09422989}]","nielsen-holdings-plc","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08749430, scheme=Companies House}]","SEADRILL MEXICO UK LTD.","[{id=https://beta.companieshouse.gov.uk/company/08749430}]","seadrill-mexico-uk-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10384020, scheme=Companies House}]","ASKIA EQUIPMENT LTD","[{id=https://beta.companieshouse.gov.uk/company/10384020}]","askia-equipment-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC400832, scheme=Companies House}]","KHUNO INVESTMENTS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC400832}]","khuno-investments-llp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10620862, scheme=Companies House}]","MDS SECURITIES LTD","[{id=https://beta.companieshouse.gov.uk/company/10620862}]","mds-securities-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03566980, scheme=Companies House}]","WHITWORTH HOUSE MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03566980}]","whitworth-house-management-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09767887, scheme=Companies House}]","CARETES BOGES ENGINEERING LTD","[{id=https://beta.companieshouse.gov.uk/company/09767887}]","caretes-boges-engineering-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03638571, scheme=Companies House}]","PRAXIS COMMUNITY PROJECTS","[{id=https://beta.companieshouse.gov.uk/company/03638571}]","praxis-community-projects","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z",,"[{id=compranet-1620524637144}]","[]","Commodities Trading Enterprice Limited",,"commodities-trading-enterprice-limited","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","10","0","5.198891867999999E7","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11293824, scheme=Companies House}]","DANMARSAN ENGINEERING LTD","[{id=https://beta.companieshouse.gov.uk/company/11293824}]","danmarsan-engineering-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09913893, scheme=Companies House}]","BRITISH AMERICAN TOBACCO GLOBAL TRAVEL RETAIL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09913893}]","british-american-tobacco-global-travel-retail-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06816793, scheme=Companies House}]","WORN AGAIN TECHNOLOGIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06816793}]","worn-again-technologies-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06887921, scheme=Companies House}]","FKO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06887921}]","fko-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10880742, scheme=Companies House}]","CLARITY AI CONSULTING LTD","[{id=https://beta.companieshouse.gov.uk/company/10880742}]","clarity-ai-consulting-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07479142, scheme=Companies House}]","SKYFOX DIGITAL LTD.","[{id=https://beta.companieshouse.gov.uk/company/07479142}]","skyfox-digital-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04676517, scheme=Companies House}]","CHOCOLATE & CHILLI LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04676517}]","chocolate-&-chilli-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09070079, scheme=Companies House}]","GOODWOOD HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09070079}]","goodwood-holdings-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC486236, scheme=Companies House}]","ABERDEEN EVENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC486236}]","aberdeen-events-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11079696, scheme=Companies House}]","ASTRONNE SPORT CONSULTING LTD","[{id=https://beta.companieshouse.gov.uk/company/11079696}]","astronne-sport-consulting-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10839635, scheme=Companies House}]","TACOLICIOUS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10839635}]","tacolicious-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02407986, scheme=Companies House}]","THE 105 CHESTERFIELD ROAD MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02407986}]","the-105-chesterfield-road-management-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10474270, scheme=Companies House}]","MELIUS QUALITAS LTD","[{id=https://beta.companieshouse.gov.uk/company/10474270}]","melius-qualitas-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09651270, scheme=Companies House}]","INNOWAYS PLUS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09651270}]","innoways-plus-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL015266, scheme=Companies House}]","CACHITO L.P.","[{id=https://beta.companieshouse.gov.uk/company/SL015266}]","cachito-lp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC030769, scheme=Companies House}]","CEMEX ENERGY TRADING","[{id=https://beta.companieshouse.gov.uk/company/FC030769}]","cemex-energy-trading","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08964821, scheme=Companies House}]","DRILLING INVESTMENTS LTD","[{id=https://beta.companieshouse.gov.uk/company/08964821}]","drilling-investments-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03615107, scheme=Companies House}]","OAKVIEW MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03615107}]","oakview-management-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
