"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JUAN MANUEL VÁZQUEZ LANDAVAZO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","JUAN MANUEL VAZQUEZ LANDAVAZO","1.3873753530000001E7","0","juan-manuel-vazquez-landavazo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","45","MARA PATRRICIA SANDOVAL GALINDO","1.3872089450000001E7","0","mara-patrricia-sandoval-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JAVIER DELGADO ESTRADA.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","JAVIER DELGADO ESTRADA","1.3870956180000002E7","0","javier-delgado-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OLGA MOLINA ACUÑA, scheme=RUPC, id=256783, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","OLGA MOLINA ACUÑA","1.386591857E7","0","olga-molina-acuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=BENITO ALEJANDRO JARQUIN ORTIZ, scheme=RUPC, id=12885, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=BENITO ALEJANDRO JARQUÍN ORTÍZ}, {name=BENITO ALEJANDRO JARQUÍN ORTIZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","127","BENITO ALEJANDRO JARQUIN ORTIZ","1.3863318360000014E7","0","benito-alejandro-jarquin-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ARNOLDO SANCHEZ REYES","1.386137973E7","0","arnoldo-sanchez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JESUS MARTIN AZUETA SAURI}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JESÚS MARTIN AZUETA SAURI","1.385937912E7","0","jesus-martin-azueta-sauri","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","MARTINEZ FRANCO ROBERTO","1.385516514E7","0","martinez-franco-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","5","FERNANDO ERNESTO BAÑUELOS AHUMADA","1.385512139E7","0","fernando-ernesto-banuelos-ahumada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE LUIS CABRERA BELTRAN, scheme=RUPC, id=43290, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ LUIS CABRERA BELTRAN}, {name=JOSÉ LUIS CABRERA BELTRÁN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JOSE LUIS CABRERA BELTRAN","1.3852332510000002E7","0","jose-luis-cabrera-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MAYRA ILIANA CAMPOS CARDONA, scheme=RUPC, id=358571, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MAYRA ILIANA CAMPOS CARDONA","1.385185299E7","0","mayra-iliana-campos-cardona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","JOSE LUIS ESCOBEDO BERRONES","1.384947157E7","0","jose-luis-escobedo-berrones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIA DEL ROSARIO ACEITUNO CORDOVA","1.3844777809999999E7","0","maria-del-rosario-aceituno-cordova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","FRANCISCA PATRICIA LEON SALAS","1.384173063E7","0","francisca-patricia-leon-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARTHA ELVIRA MARTINEZ DECIGA","1.38401791E7","0","martha-elvira-martinez-deciga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JULIO ALONZO ALDAMA SOLÍS","1.383712677E7","0","julio-alonzo-aldama-solis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","RICARDO PFEIFFER SCHLITTER","1.383511221E7","0","ricardo-pfeiffer-schlitter","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","ING. JOSE REYES ORTIZ","1.3833474920000002E7","0","ing-jose-reyes-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=DIANA GUADALUPE MIRELES GALLARDO, scheme=RUPC, id=471760, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","DIANA GUADALUPE MIRELES GALLARDO","1.382970094E7","0","diana-guadalupe-mireles-gallardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","EDGAR ALBERTO GOMEZ CANTU","1.3825901219999999E7","0","edgar-alberto-gomez-cantu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ALEJANDRO ANGELES BLANCO","1.3825221200000001E7","0","alejandro-angeles-blanco","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=206740615, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","EMILIANO GOMEZ VIQUEZ","13824400","0","emiliano-gomez-viquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JAVIER LUCERO OLVERA","1.382314766E7","0","javier-lucero-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=OBED MATEO REYES JERONIMO, scheme=RUPC, id=43043, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OBED MATEO REYES JERÓNIMO}, {name=Obed Mateo Reyes Jerónimo}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","182","OBED MATEO REYES JERONIMO","1.3822870968500003E7","0","obed-mateo-reyes-jeronimo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MANUEL ALONSO QUIROZ ARROYO","1.382196961E7","0","manuel-alonso-quiroz-arroyo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","MIGUEL ANGEL CORRALES VILLASEýOR","1.381435901E7","0","miguel-angel-corrales-villaseyor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEJANDRA MONSERRAT URIOSTEGUI PRIETO, scheme=RUPC, id=82484, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","ALEJANDRA MONSERRAT URIOSTEGUI PRIETO","1.3812604100999996E7","0","alejandra-monserrat-uriostegui-prieto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GERARDO ANTONIO FAVELA VILLARREAL, scheme=RUPC, id=379610, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GERARDO ANTONIO FAVELA VILLARREAL","1.38026763E7","0","gerardo-antonio-favela-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Ramón Isaac de la Peña Navarro}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","RAMON ISAAC DE LA PEÑA NAVARRO","1.380241804E7","0","ramon-isaac-de-la-pena-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LUIS OCTAVIO GUILLEN GORDILLO","1.380229386E7","0","luis-octavio-guillen-gordillo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=115530594, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","YELTSIN JOSE GUTIERREZ BALTODANO","13800000","0","yeltsin-jose-gutierrez-baltodano","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=115020857, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","DAVID TREJOS CORRALES","13800000","0","david-trejos-corrales","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=103220489, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","11","CARLOS JIMENEZ GUILLEN","13799550","0","carlos-jimenez-guillen","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=206500303, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","DAVID JOSUE ZUÑIGA ARCE","1.3792907169999998E7","0","david-josue-zuniga-arce","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ORLANDO ROBLES LOPEZ","1.3787405870000001E7","0","orlando-robles-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ma. norma montes navarro","1.378483629E7","0","m-a-norma-montes-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ISAAC CASTRO SAHADE","1.378366655E7","0","isaac-castro-sahade","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","20","HUMBERTO CERVANTES PACHECO","1.3782980810000002E7","0","humberto-cervantes-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","57","ISABELLE JEANINE MATHILDE LOGUT","1.3782161300000003E7","0","isabelle-jeanine-mathilde-logut","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ELI ESAU RAMOS EUAN","1.377557487E7","0","eli-esau-ramos-euan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JESUS VENANCIO CABRERA RODRIGUEZ","1.377543952E7","0","jesus-venancio-cabrera-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","2","JOAQUIN ARTURO PEÑA PEREZ REA","13775297","0","joaquin-arturo-pena-perez-rea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MANUEL HERNÁNDEZ HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","MANUEL HERNANDEZ HERNANDEZ","1.3769504718E7","0","manuel-hernandez-hernandez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=700320977, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","17","EFRAIN SANCHEZ ROJAS","1.3762238158E7","0","efrain-sanchez-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JUAN MANUEL ESPINOZA LOPEZ","1.3762147571999999E7","0","juan-manuel-espinoza-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CARLOS ALBERTO OVIEDO CANELA","1.375231311E7","0","carlos-alberto-oviedo-canela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JUAN ANTONIO RÍOS JIMÉNEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JUAN ANTONIO RIOS JIMENEZ","1.375112972E7","0","juan-antonio-rios-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Gonzalo Israel Sosa Cahuich}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","GONZALO ISRAEL SOSA CAHUICH","1.3750060729999997E7","0","gonzalo-israel-sosa-cahuich","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ENRIQUE ALFONZO AVILA LOERA","1.372938966E7","0","enrique-alfonzo-avila-loera","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108920308, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","AIDA CORNELIS SANCHEZ","13725100","0","aida-cornelis-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","TERESA LETICIA MACHORRO LUNA","1.3724873690900002E7","0","teresa-leticia-machorro-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","9","PABLO PLATA MOGUEL","1.3719660378E7","0","pablo-plata-moguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DEYANIRA BOLAN GIL","1.37195007E7","0","deyanira-bolan-gil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CARLOS HUMBERTO SEGURA BERLANGA","1.3718494239999998E7","0","carlos-humberto-segura-berlanga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","JUAN CARLOS LIMON COTA","1.3716014780000001E7","0","juan-carlos-limon-cota","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1636934400006}, {id=compranet-1637539200127}]","2","JUAN NOE SUASTEGUI MORA","1.37128426E7","0","juan-noe-suastegui-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MIGUEL BENITEZ RIVERA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MIGUEL BENÍTEZ RIVERA","1.371252962E7","0","miguel-benitez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ADRIAN GARCIA DELOYA","1.3708951399999999E7","0","adrian-garcia-deloya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MARIA TERESA ROSAS CABRERA","13706897","0","c-maria-teresa-rosas-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1642377600158}]","8","ANTONIO ENRIQUEZ CANDIA","1.3699710967999998E7","0","antonio-enriquez-candia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ARMANDO RAMOS JESUS, scheme=RUPC, id=29709, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ARMANDO RAMOS JESUS","1.369652402E7","0","armando-ramos-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=EVA BOURJAC OROSCO, scheme=RFC, id=BOOE4711072U8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","12","168097.11000000002","[{id=compranet3-1620530467436}]","8","EVA BOURJAC OROSCO","1.36950362E7","0","eva-bourjac-orosco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CASTRO GARZON AARON","1.3694226930000002E7","0","castro-garzon-aaron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","JOSE ANTONIO FERNANDEZ DE LA O","1.369227168E7","0","jose-antonio-fernandez-de-la-o","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=marisa antonieta rodriguez cervantes}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","MARISA ANTONIETA RODRIGUEZ CERVANTES","1.36883885E7","0","marisa-antonieta-rodriguez-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ELVIRA BAEZA SANCHEZ","1.368360077E7","0","elvira-baeza-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HIRVING OVILLA GUTIERREZ, scheme=RUPC, id=575716, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","HIRVING OVILLA GUTIERREZ","1.368305528E7","0","hirving-ovilla-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JAVIER AGUSTIN BARRIGA DE LA TORRE","1.367822514E7","0","javier-agustin-barriga-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS ANTONIO ADAM MORA, scheme=RUPC, id=447787, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","LUIS ANTONIO ADAM MORA","1.36772496235E7","0","luis-antonio-adam-mora","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=112500259, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","RAMON MORALES GARRO","1.367663815E7","0","ramon-morales-garro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MIRIAM GAYOSSO LECHUGA","1.367382227E7","0","miriam-gayosso-lechuga","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=SERGIO JHONATAN CARRILLO ROMO, scheme=RUPC, id=673153, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","19","SERGIO JHONATAN CARRILLO ROMO","1.36738115E7","0","sergio-jhonatan-carrillo-romo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Gabriel Gutierrez Rocha}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","GABRIEL GUTIERREZ ROCHA","1.367307161E7","0","gabriel-gutierrez-rocha","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FERNANDO VILLAVICENCIO VELASCO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","Fernando Villavicencio Velasco","1.3670439620000001E7","0","fernando-villavicencio-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","JOSE FRANCISCO LýPEZ GRANADOS","1.366721403E7","0","jose-francisco-lypez-granados","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. JULIO VILLALOBOS LOPEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","34","ING. JULIO VILLALOBOS LÓPEZ","1.3665879870000001E7","0","ing-julio-villalobos-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ING. GIL GUADALUPE OCHOA PACHECO, scheme=RFC, id=OOPG640701PKA}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","12","9784997.18","[{id=compranet3-1620530467436}]","6","ING. GIL GUADALUPE OCHOA PACHECO","1.366343746E7","0","ing-gil-guadalupe-ochoa-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Enrique Zenteno Balcázar}, {name=Enrique Zenteno Balcazar}, {name=ENRIQUE ZENTENO BALCÁZAR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ENRIQUE ZENTENO BALCAZAR","1.3662856579999998E7","0","enrique-zenteno-balcazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","C. ERNESTO OLMOS ROMERO","1.366210698E7","0","c-ernesto-olmos-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE MANUEL BENITEZ PADILLA, scheme=RUPC, id=339653, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOSE MANUEL BENITEZ PADILLA","1.3660022619999997E7","0","jose-manuel-benitez-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ALEJANDRO JIMENEZ GARCIA, scheme=RUPC, id=46000, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Alejandro Jimenez Garcia}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","ALEJANDRO JIMENEZ GARCIA","1.3657953509999998E7","0","alejandro-jimenez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","PASCUAL SERRANO GARCIA","1.365178114E7","0","pascual-serrano-garcia","0"
