"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-07-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-22T08:26:45.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[AIR-SEA SYSTEMS, LLC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0010800001]","575.156367","[{identifier={scheme=Registro Nacional, id=9000003002, uri=http://www.registronacional.go.cr/}, address={streetAddress=113 S MONROE ST, TALLAHASSE, FLORIDA , ,, countryName=Estados Unidos}, roles=supplier, name=AIR-SEA SYSTEMS, LLC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=air-sea-systems-llc}]","432045595","CRC","575.156367","MINISTERIO DE AMBIENTE Y ENERGIA","2019LN-000001-0010800001-432019000100060","[contract]","ministerio-de-ambiente-y-energia","[air-sea-systems-llc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE RADAR METEOROLÓGICO DE BANDA X Y RADOME BAJO LA MODALIDAD DE LLAVE EN MANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100060","720000","720000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0010800001}]","432019000100060","2019-10-22T08:26:45.000Z","2019LN-000001-0010800001","ocds-rwubve-2019LN-000001-0010800001","[BIENES/SERVICIOS]","4.1411258424E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AIR-SEA SYSTEMS, LLC, id=air-sea-systems-llc}]","432045595","https://www.sicop.go.cr/index.jsp","buyer","4.1411258424E8","432019000100060"
"2021-11-28T01:42:08.000Z","2017-09-20T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-09-21T08:24:08.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ENTERPRISE ELECTRONICS CORPORATION (EEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0010800001]","575.769323","[{identifier={scheme=Registro Nacional, id=9000001022, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alabama 128 South Industrial Boulevard. Enterprise Alabama USA , ,, countryName=Estados Unidos}, roles=supplier, name=ENTERPRISE ELECTRONICS CORPORATION (EEC), details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enterprise-electronics-corporation-eec}]","380000000","CRC","575.769323","MINISTERIO DE AMBIENTE Y ENERGIA","2017LN-000003-0010800001-432017000100085","[contract]","ministerio-de-ambiente-y-energia","[enterprise-electronics-corporation-eec]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Radar Meteorológico","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432017000100085","601500","601500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0010800001}]","432017000100085","2017-12-21T08:24:08.000Z","2017LN-000003-0010800001","ocds-rwubve-2017LN-000003-0010800001","[BIENES/SERVICIOS]","3.4632524778E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENTERPRISE ELECTRONICS CORPORATION (EEC), id=enterprise-electronics-corporation-eec}]","380000000","https://www.sicop.go.cr/index.jsp","buyer","3.4632524778E8","432017000100085"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T13:44:57.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[AIR-SEA SYSTEMS, LLC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0010800001]","567.486091","[{identifier={scheme=Registro Nacional, id=9000003002, uri=http://www.registronacional.go.cr/}, address={streetAddress=113 S MONROE ST, TALLAHASSE, FLORIDA , ,, countryName=Estados Unidos}, roles=supplier, name=AIR-SEA SYSTEMS, LLC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=air-sea-systems-llc}]","273800000","CRC","567.486091","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000108-0010800001-432019000100140","[contract]","ministerio-de-ambiente-y-energia","[air-sea-systems-llc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Radar Meteorológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100140","432000","432000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0010800001}]","432019000100140",,"2019CD-000108-0010800001","ocds-rwubve-2019CD-000108-0010800001","[BIENES/SERVICIOS]","2.4515399131E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AIR-SEA SYSTEMS, LLC, id=air-sea-systems-llc}]","273800000","https://www.sicop.go.cr/index.jsp","buyer","2.4515399131E8","432019000100140"
"2021-11-28T01:44:21.000Z","2018-10-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-05T08:29:30.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0010800001]","616.802642","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1.9439917345E8","CRC","616.802642","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000011-0010800001-432018000100126","[contract]","ministerio-de-ambiente-y-energia","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULOS PARA EL IMN Y DIRECCIÓN DE AGUA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100126","292600","292600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0010800001}]","432018000100126",,"2018LA-000011-0010800001","ocds-rwubve-2018LA-000011-0010800001","[BIENES/SERVICIOS]","1.8047645305E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1.9439917345E8","https://www.sicop.go.cr/index.jsp","buyer","1.8047645305E8","432018000100126"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-18T10:54:15.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0010800001]","592.410915","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","3900000","CRC","592.410915","MINISTERIO DE AMBIENTE Y ENERGIA","2018LN-000003-0010800001-432018000100125","[contract]","ministerio-de-ambiente-y-energia","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100125","250484","250484","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0010800001}]","432018000100125",,"2018LN-000003-0010800001","ocds-rwubve-2018LN-000003-0010800001","[BIENES/SERVICIOS]","1.4838945563E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","1.4838945563E8","432018000100125"
"2021-11-28T01:44:21.000Z","2018-02-20T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-02-28T08:43:33.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0010800001]","571.699529","[{identifier={scheme=Registro Nacional, id=3101553823, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste y 100 sur Cámara de Industrias de Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=campbell-scientific-centro-caribe-sociedad-anonima}]","140000000","CRC","571.699529","MINISTERIO DE AMBIENTE Y ENERGIA","2017LN-000005-0010800001-432018000100010","[contract]","ministerio-de-ambiente-y-energia","[campbell-scientific-centro-caribe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de Transmisión de Datos","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100010","218961","218961","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0010800001}]","432018000100010","2019-02-28T08:43:33.000Z","2017LN-000005-0010800001","ocds-rwubve-2017LN-000005-0010800001","[BIENES/SERVICIOS]","1.2517990057E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, id=campbell-scientific-centro-caribe-sociedad-anonima}]","140000000","https://www.sicop.go.cr/index.jsp","buyer","1.2517990057E8","432018000100010"
"2021-11-28T01:47:07.000Z","2019-10-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-15T08:32:36.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CONSTANCIO UMAÑA ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0010800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107390850, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Oeste antigua pulperia Las Trillizas Bambel Rio Claro Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTANCIO UMAÑA ARROYO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=constancio-umana-arroyo}]","22000000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000014-0010800001-432019000100111","[contract]","ministerio-de-ambiente-y-energia","[constancio-umana-arroyo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento en edificios MINAE GEOLOGIA Y DIRECCION DE AGUA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0010800001}]","432019000100111",,"2019LA-000014-0010800001","ocds-rwubve-2019LA-000014-0010800001","[BIENES/SERVICIOS]","125035000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTANCIO UMAÑA ARROYO, id=constancio-umana-arroyo}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","125035000","432019000100111"
"2021-11-28T01:49:58.000Z","2020-07-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-18T12:46:02.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CASTRO Y DE LA TORRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0010800001]","597.808866","[{identifier={scheme=Registro Nacional, id=3101007884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur del Ministerio de Salud, Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=castro-y-de-la-torre-sociedad-anonima}]","164264946","CRC","597.808866","MINISTERIO DE AMBIENTE Y ENERGIA","2020LA-000006-0010800001-432020000100059","[contract]","ministerio-de-ambiente-y-energia","[castro-y-de-la-torre-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato AMPLIACIÓN DE LA RED DE MONITOREO SIMASTIR-2020","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100059","191026.5","191026.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0010800001}]","432020000100059","2020-12-18T12:46:02.000Z","2020LA-000006-0010800001","ocds-rwubve-2020LA-000006-0010800001","[BIENES/SERVICIOS]","1.1419733534E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima}]","164264946","https://www.sicop.go.cr/index.jsp","buyer","1.1419733534E8","432020000100059"
"2021-11-28T01:44:21.000Z","2018-09-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-02T09:36:11.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0010800001]","581.352415","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","97572086","CRC","581.352415","MINISTERIO DE AMBIENTE Y ENERGIA","2018LN-000001-0010800001-432018000100093","[contract]","ministerio-de-ambiente-y-energia","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehiculos para Dirección de Agua e IMN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100093","174050","174050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0010800001}]","432018000100093",,"2018LN-000001-0010800001","ocds-rwubve-2018LN-000001-0010800001","[BIENES]","1.0118438783E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","97572086","https://www.sicop.go.cr/index.jsp","buyer","1.0118438783E8","432018000100093"
"2021-11-28T01:42:08.000Z","2017-11-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-29T11:54:55.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[COMPAÑIA LEOGAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101016273, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts. oeste de la jacks zona industrial de pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA LEOGAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-leogar-sociedad-anonima}]","1.3052999991999999E8","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2017LA-000012-0010800001-432017000100141","[contract]","ministerio-de-ambiente-y-energia","[compania-leogar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE MUEBLES MODULARES PARA GEOLOGIA Y SETENA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432017000100141",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0010800001}]","432017000100141","2018-01-29T11:54:55.000Z","2017LA-000012-0010800001","ocds-rwubve-2017LA-000012-0010800001","[BIENES]","9.47152845E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA LEOGAR SOCIEDAD ANONIMA, id=compania-leogar-sociedad-anonima}]","1.3052999991999999E8","https://www.sicop.go.cr/index.jsp","buyer","9.47152845E7","432017000100141"
