"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760872&pr=2017]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","1.13291432E7","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-LA055E24816-S7M0007-11760872","[contract]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11760872","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760872, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760872&pr=2017}]","Ciudad de México","11760872","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760872","ocds-0ud2q6-CDMX-HE-AFM-LA055E24816-S7M0007","[Servicios Generales]","1.13291432E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.13291432E7","11760872"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11740468&pr=2017]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","1.119060199E7","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR007E527-S6M0344-11740468","[contract]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11740468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11740468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11740468&pr=2017}]","Morelos","11740468","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11740468","ocds-0ud2q6-MOR-LA019GYR007E527-S6M0344","[Servicios Generales]","1.119060199E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.119060199E7","11740468"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-18T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592877&pr=2016]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","1.037923748E7","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR007E133-S6M0162-11592877","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11592877","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592877, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592877&pr=2016}]","Morelos","11592877","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592877","ocds-0ud2q6-MOR-LA019GYR007E133-S6M0162","[Servicios Generales]","1.037923748E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.037923748E7","11592877"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-23T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499234&pr=2016]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","8523406.36","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-LA019GYR055E55-S6M0038-11499234","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11499234","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499234, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499234&pr=2016}]","Ciudad de México","11499234","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499234","ocds-0ud2q6-CDMX-HE-AFM-LA019GYR055E55-S6M0038","[Servicios Generales]","8523406.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8523406.36","11499234"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-08T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593102&pr=2015]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","7413221.99","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD3782015-S5M0248-11593102","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11593102","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593102, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593102&pr=2015}]","Morelos","11593102","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11593102","ocds-0ud2q6-MOR-S18AD3782015-S5M0248","[Servicios Generales]","7413221.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7413221.99","11593102"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604278&pr=2009]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","4119455.94","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-0064123101409-D95087-10604278","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10604278","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604278, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604278&pr=2009}]","Morelos","10604278","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10604278","ocds-0ud2q6-MOR-0064123101409-D95087","[Servicios Generales]","4119455.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4119455.94","10604278"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676385&pr=2010]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","3435888","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO432010-S051016-10676385","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10676385","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676385, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676385&pr=2010}]","Morelos","10676385","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10676385","ocds-0ud2q6-MOR-ACUERDO432010-S051016","[Servicios Generales]","3435888","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3435888","10676385"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364329&pr=2015]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","2345612.22","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-AD1042015-S5M0054-11364329","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11364329","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364329, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364329&pr=2015}]","Ciudad de México","11364329","Instituto Mexicano del Seguro Social","2015-05-30T00:00:00.000Z","11364329","ocds-0ud2q6-CDMX-HE-AFM-AD1042015-S5M0054","[Servicios Generales]","2345612.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2345612.22","11364329"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604676&pr=2010]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","1491205","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO262010-S051011-10604676","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10604676","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604676, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604676&pr=2010}]","Morelos","10604676","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604676","ocds-0ud2q6-MOR-ACUERDO262010-S051011","[Servicios Generales]","1491205","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1491205","10604676"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-08T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368111&pr=2015]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","1422569.48","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-SE012015-S5M0019-11368111","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11368111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368111&pr=2015}]","Ciudad de México","11368111","Instituto Mexicano del Seguro Social","2015-05-22T00:00:00.000Z","11368111","ocds-0ud2q6-CDMX-HGO-3-SE012015-S5M0019","[Servicios Generales]","1422569.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1422569.48","11368111"
