"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-03T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-CV-701029-059/2007]","[{roles=supplier, name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, details={type=company}, id=benemerita-universidad-autonoma-de-puebla}]","MXN","DELEGACIÓN EN TLAXCALA","029-CV-701029-059/2007-029-CV-701029-059/2007","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[benemerita-universidad-autonoma-de-puebla]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE CURSO TOPICOS DE ENFERMERIA","[{id=pot-1620519810584}]","CONTRATACION DE CURSO TOPICOS DE ENFERMERIA","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","029-CV-701029-059/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-029-CV-701029-059/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-CV-701029-059/2007}]","CONTRATACION DE CURSO TOPICOS DE ENFERMERIA","029-CV-701029-059/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-10-05T00:00:00.000Z","029-CV-701029-059/2007","ocds-0ud2q6-029-CV-701029-059/2007","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, id=benemerita-universidad-autonoma-de-puebla}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","029-CV-701029-059/2007"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-CV-701029-060/2007]","[{roles=supplier, name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, details={type=company}, id=benemerita-universidad-autonoma-de-puebla}]","MXN","DELEGACIÓN EN TLAXCALA","029-CV-701029-060/2007-029-CV-701029-060/2007","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[benemerita-universidad-autonoma-de-puebla]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE CURSO DE MICROBIOLOGIA","[{id=pot-1620519810584}]","CONTRATACION DE CURSO DE MICROBIOLOGIA","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","029-CV-701029-060/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-029-CV-701029-060/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-CV-701029-060/2007}]","CONTRATACION DE CURSO DE MICROBIOLOGIA","029-CV-701029-060/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-01T00:00:00.000Z","029-CV-701029-060/2007","ocds-0ud2q6-029-CV-701029-060/2007","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, id=benemerita-universidad-autonoma-de-puebla}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","029-CV-701029-060/2007"
"2021-05-09T00:24:27.000Z","2008-05-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-23T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-CV-701029-389/2008]","[{roles=supplier, name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, details={type=company}, id=benemerita-universidad-autonoma-de-puebla}]","MXN","DELEGACIÓN EN TLAXCALA","029-CV-701029-389/2008-029-CV-701029-389/2008","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[benemerita-universidad-autonoma-de-puebla]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICION DEL CURSO REANIMACION CARDIOPULMONAR BASICA","[{id=pot-1620519810584}]","IMPARTICION DEL CURSO REANIMACION CARDIOPULMONAR BASICA","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","029-CV-701029-389/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-029-CV-701029-389/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-CV-701029-389/2008}]","IMPARTICION DEL CURSO REANIMACION CARDIOPULMONAR BASICA","029-CV-701029-389/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-05-24T00:00:00.000Z","029-CV-701029-389/2008","ocds-0ud2q6-029-CV-701029-389/2008","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, id=benemerita-universidad-autonoma-de-puebla}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","029-CV-701029-389/2008"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-18T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-CV-701029-025/2007]","[{roles=supplier, name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, details={type=company}, id=benemerita-universidad-autonoma-de-puebla}]","MXN","DELEGACIÓN EN TLAXCALA","029-CV-701029-025/2007-029-CV-701029-025/2007","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[benemerita-universidad-autonoma-de-puebla]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE UROANALISIS","[{id=pot-1620519810584}]","CURSO DE UROANALISIS","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","029-CV-701029-025/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-029-CV-701029-025/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-CV-701029-025/2007}]","CURSO DE UROANALISIS","029-CV-701029-025/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-05-26T00:00:00.000Z","029-CV-701029-025/2007","ocds-0ud2q6-029-CV-701029-025/2007","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, id=benemerita-universidad-autonoma-de-puebla}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","029-CV-701029-025/2007"
"2021-05-09T00:24:27.000Z","2012-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C063/12]","[{roles=supplier, name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, details={type=company}, id=benemerita-universidad-autonoma-de-puebla}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","C063/12-C063/12","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[benemerita-universidad-autonoma-de-puebla]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA EL REDISEÑO LA REESTRUCTURACIÓN DE ARQUITECTURA DE INFORMACIÓN LA IMPLEMENTACIÓN DEL PORTAL DE EL IFAI EN LA HERRAMIENTA MS SHAREPOINT 2010","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA EL REDISEÑO LA REESTRUCTURACIÓN DE ARQUITECTURA DE INFORMACIÓN LA IMPLEMENTACIÓN DEL PORTAL DE EL IFAI EN LA HERRAMIENTA MS SHAREPOINT 2010","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","C063/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C063/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C063/12}]","SERVICIOS PROFESIONALES PARA EL REDISEÑO LA REESTRUCTURACIÓN DE ARQUITECTURA DE INFORMACIÓN LA IMPLEMENTACIÓN DEL PORTAL DE EL IFAI EN LA HERRAMIENTA MS SHAREPOINT 2010","C063/12","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","C063/12","ocds-0ud2q6-C063/12","1299200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, id=benemerita-universidad-autonoma-de-puebla}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1299200","C063/12"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CV-70102902112]","[{roles=supplier, name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA., details={type=company}, id=benemerita-universidad-autonoma-de-puebla}]","MXN","DELEGACIÓN EN TLAXCALA","CV-70102902112-CV-70102902112","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[benemerita-universidad-autonoma-de-puebla]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO BIOETICA Y TANATOLOGIA.","[{id=pot-1620519810584}]","CURSO BIOETICA Y TANATOLOGIA.","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CV-70102902112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CV-70102902112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CV-70102902112}]","CURSO BIOETICA Y TANATOLOGIA.","CV-70102902112","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-05-03T00:00:00.000Z","CV-70102902112","ocds-0ud2q6-CV-70102902112","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA., id=benemerita-universidad-autonoma-de-puebla}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CV-70102902112"
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-14T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CV-70102902212]","[{roles=supplier, name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA., details={type=company}, id=benemerita-universidad-autonoma-de-puebla}]","MXN","DELEGACIÓN EN TLAXCALA","CV-70102902212-CV-70102902212","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[benemerita-universidad-autonoma-de-puebla]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO PRODUCTIVIDAD CALIDAD E IMPACTO.","[{id=pot-1620519810584}]","CURSO PRODUCTIVIDAD CALIDAD E IMPACTO.","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CV-70102902212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CV-70102902212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CV-70102902212}]","CURSO PRODUCTIVIDAD CALIDAD E IMPACTO.","CV-70102902212","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-05-25T00:00:00.000Z","CV-70102902212","ocds-0ud2q6-CV-70102902212","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA., id=benemerita-universidad-autonoma-de-puebla}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","CV-70102902212"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-14T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CV-70102905509]","[{roles=supplier, name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, details={type=company}, id=benemerita-universidad-autonoma-de-puebla}]","MXN","DELEGACIÓN EN TLAXCALA","CV-70102905509-CV-70102905509","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[benemerita-universidad-autonoma-de-puebla]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICION DEL CURSO REANIMACION CARDIOVASCULAR PEDIATRICO","[{id=pot-1620519810584}]","IMPARTICION DEL CURSO REANIMACION CARDIOVASCULAR PEDIATRICO","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CV-70102905509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CV-70102905509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CV-70102905509}]","IMPARTICION DEL CURSO REANIMACION CARDIOVASCULAR PEDIATRICO","CV-70102905509","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-07-15T00:00:00.000Z","CV-70102905509","ocds-0ud2q6-CV-70102905509","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, id=benemerita-universidad-autonoma-de-puebla}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","CV-70102905509"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-08T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CV-70102902809]","[{roles=supplier, name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, details={type=company}, id=benemerita-universidad-autonoma-de-puebla}]","MXN","DELEGACIÓN EN TLAXCALA","CV-70102902809-CV-70102902809","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[benemerita-universidad-autonoma-de-puebla]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICION DEL CURSO PREVENCION DE LAS INFECCIONES NOSOCOMIALES","[{id=pot-1620519810584}]","IMPARTICION DEL CURSO PREVENCION DE LAS INFECCIONES NOSOCOMIALES","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CV-70102902809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CV-70102902809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CV-70102902809}]","IMPARTICION DEL CURSO PREVENCION DE LAS INFECCIONES NOSOCOMIALES","CV-70102902809","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-09-11T00:00:00.000Z","CV-70102902809","ocds-0ud2q6-CV-70102902809","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, id=benemerita-universidad-autonoma-de-puebla}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","CV-70102902809"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-29T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CV-70102902909]","[{roles=supplier, name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, details={type=company}, id=benemerita-universidad-autonoma-de-puebla}]","MXN","DELEGACIÓN EN TLAXCALA","CV-70102902909-CV-70102902909","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[benemerita-universidad-autonoma-de-puebla]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICION DEL CURSO R.C.P. BASICO","[{id=pot-1620519810584}]","IMPARTICION DEL CURSO R.C.P. BASICO","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CV-70102902909","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CV-70102902909-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CV-70102902909}]","IMPARTICION DEL CURSO R.C.P. BASICO","CV-70102902909","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-09-30T00:00:00.000Z","CV-70102902909","ocds-0ud2q6-CV-70102902909","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, id=benemerita-universidad-autonoma-de-puebla}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","CV-70102902909"
