"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SECRETARIA DE FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3568060&pr=2010]","16","[{roles=supplier, name=SECRETARIA DE FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS, scheme=RFC, id=SFI950101DU2}, details={type=company}, id=secretaria-de-finanzas}]","400.29","MXN","Delegación Coahuila","COAH-595-4864277-3568060","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3568060","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3568060, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3568060&pr=2010}]","Coahuila","3568060","Instituto Mexicano del Seguro Social","2010-07-01T00:00:00.000Z","3568060","ocds-0ud2q6-COAH-595-4864277","[Emergentes]","400.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS, id=secretaria-de-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","400.29","3568060"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-19T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[SECRETARIA DE FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689697&pr=2012]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS, scheme=RFC, id=SFI811230DU8}, details={type=company}, id=secretaria-de-finanzas}]","7184.12","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-P250295-10689697","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10689697","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689697, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689697&pr=2012}]","Nayarit","10689697","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10689697","ocds-0ud2q6-NAY-P250295","[Otros]","7184.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS, id=secretaria-de-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7184.12","10689697","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN NAYARIT"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620829&pr=2009]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","39100","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S9A010-10620829","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620829","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620829, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620829&pr=2009}]","Jalisco","10620829","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10620829","ocds-0ud2q6-JAL-S9A010","[Servicios Generales]","39100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39100","10620829",,"ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620828&pr=2009]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","271055","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S9A011-10620828","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620828","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620828, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620828&pr=2009}]","Jalisco","10620828","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10620828","ocds-0ud2q6-JAL-S9A011","[Servicios Generales]","271055","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271055","10620828",,"ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669458&pr=2009]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","11410.3","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S9A029-10669458","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10669458","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669458, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669458&pr=2009}]","Jalisco","10669458","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10669458","ocds-0ud2q6-JAL-S9A029","[Servicios Generales]","11410.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11410.3","10669458","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620830&pr=2010]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","36540","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S050075-10620830","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620830","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620830, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620830&pr=2010}]","Jalisco","10620830","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10620830","ocds-0ud2q6-JAL-S050075","[Servicios Generales]","36540","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36540","10620830",,"ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658499&pr=2010]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","285010.84","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S050078-10658499","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10658499","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658499, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658499&pr=2010}]","Jalisco","10658499","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10658499","ocds-0ud2q6-JAL-S050078","[Servicios Generales]","285010.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","285010.84","10658499",,"ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620831&pr=2010]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","11508.36","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S050093-10620831","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620831","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620831, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620831&pr=2010}]","Jalisco","10620831","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10620831","ocds-0ud2q6-JAL-S050093","[Servicios Generales]","11508.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11508.36","10620831","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686242&pr=2011]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","34802","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S152632-10686242","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10686242","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686242, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686242&pr=2011}]","Jalisco","10686242","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10686242","ocds-0ud2q6-JAL-S152632","[Servicios Generales]","34802","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34802","10686242",,"ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686240&pr=2011]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","87041.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S152636-10686240","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10686240","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686240, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686240&pr=2011}]","Jalisco","10686240","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10686240","ocds-0ud2q6-JAL-S152636","[Servicios Generales]","87041.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87041.99","10686240",,"ALMACEN DELEGACIONAL EN JALISCO"
