"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[FACULTAS ANALYTICS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853504]","[{address={countryName=México}, roles=supplier, name=FACULTAS ANALYTICS, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=facultas-analytics-s-de-rl-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E35-2016-1062235","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[facultas-analytics-s-de-rl-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","5 LICENCIAS PLATAFORMA DE INTELIGENCIA DE NEGOCIOS PARA EL FINAFIM 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","5 LICENCIAS PLATAFORMA DE INTELIGENCIA DE NEGOCIOS PARA EL FINAFIM 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1062235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853504}]","LICENCIAS PLATAFORMA DE INTELIGENCIA DE NEGOCIOS PARA EL FINAFIM Y EL FOMMUR","1062235","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1051090","ocds-0ud2q6-AA-010ZZ1999-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","296900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=FACULTAS ANALYTICS, S. DE R.L. DE C.V., id=facultas-analytics-s-de-rl-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296900","1062235"
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-04T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[JOSE CARLOS HERNANDEZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489333]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS HERNANDEZ NAVARRO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-carlos-hernandez-navarro}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E35-2018-1873536","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[jose-carlos-hernandez-navarro]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Adquisición de consumibles de computo FINAFIM 2018","[{id=compranet-1599767228359}]","010102996","false","Expirado","Adquisición de consumibles de computo FINAFIM 2018","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1873536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1873536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489333}]","Adquisición de Artículos de Papelería, Oficina y de Computo 2018","1873536",,"Mixta","Secretaría de Economía","2018-07-13T00:00:00.000Z","1720923","ocds-0ud2q6-AA-010ZZ1999-E35-2018","false","[{}]","05. Adjudicación Directa LAASSP","90718.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=JOSE CARLOS HERNANDEZ NAVARRO, id=jose-carlos-hernandez-navarro}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90718.45","1873536","2018-07-27T08:44:00.000Z",,"Adquisición de consumibles de computo FINAFIM 2018","2018-06-21T11:00:00.000Z","Art. 42 párrafo primero","Adquisición de consumibles de computo FINAFIM 2018","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[SERVICIOS Y DISTRIBUCION ARROBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489333]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y DISTRIBUCION ARROBA SA DE CV, additionalIdentifiers={legalName=SERVICIOS Y DISTRIBUCION ARROBA SA DE CV, scheme=RFC, verified=1, id=SDA070130723}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-distribucion-arroba-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E35-2018-1873348","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[servicios-y-distribucion-arroba-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Adquisición de Artículos de Papelería y Oficina FOMMUR 2018","[{id=compranet-1599767228359}]","010102996","false","Expirado","Adquisición de Artículos de Papelería y Oficina FOMMUR 2018","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1873348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1873348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489333}]","Adquisición de Artículos de Papelería, Oficina y de Computo 2018","1873348",,"Mixta","Secretaría de Economía","2018-07-10T00:00:00.000Z","1720923","ocds-0ud2q6-AA-010ZZ1999-E35-2018","false","[{}]","05. Adjudicación Directa LAASSP","101327.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SERVICIOS Y DISTRIBUCION ARROBA SA DE CV, id=servicios-y-distribucion-arroba-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101327.63","1873348","2018-07-27T08:44:00.000Z",,"Adquisición de Artículos de Papelería, Oficina y de Computo 2018","2018-06-21T11:00:00.000Z","Art. 42 párrafo primero","Adquisición de Artículos de Papelería, Oficina y de Computo 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-04-20T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[CORPORATIVO DESCI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854379]","[{identifier={legalName=CORPORATIVO DESCI SA DE CV, scheme=RUPC, id=15309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DESCI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E36-2016-1063482","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[corporativo-desci-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SUMINISTRO E INSTALACION DE EXTINTOR PARA EL SITE DEL FOMMUR 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","SUMINISTRO E INSTALACION DE EXTINTOR PARA EL SITE DEL FOMMUR 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1063482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854379}]","SUMINISTRO E INSTALACION DE EXTINTOR PARA EL SITE DEL FOMMUR","1063482","true","Presencial","Secretaría de Economía","2016-04-29T00:00:00.000Z","1052040","ocds-0ud2q6-AA-010ZZ1999-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","13800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CORPORATIVO DESCI SA DE CV, id=corporativo-desci-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13800","1063482",,,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[Servicios profesionales de impresión, digitalización y copiado CDI, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494898]","[{address={countryName=México}, roles=supplier, name=Servicios profesionales de impresión, digitalización y copiado CDI, S.A. de C.V., details={type=company}, id=servicios-profesionales-de-impresion-digitalizacion-y-copiado-cdi-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E37-2018-1844810","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[servicios-profesionales-de-impresion-digitalizacion-y-copiado-cdi-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Contratación del servicio de arrendamiento de equipo de fotocopiado, impresión, perforado, engrapado y escaneo del FINAFIM","[{id=compranet-1599767228359}]","010102996","false","Expirado","Contratación del servicio de arrendamiento de equipo de fotocopiado, impresión, perforado, engrapado y escaneo del FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1844810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1844810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494898}]","Contratación del servicio de arrendamiento de equipo de fotocopiado, impresión","1844810",,"Mixta","Secretaría de Economía","2018-12-31T00:00:00.000Z","1727148","ocds-0ud2q6-AA-010ZZ1999-E37-2018","false","[{}]","05. Adjudicación Directa LAASSP","141022.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=Servicios profesionales de impresión, digitalización y copiado CDI, S.A. de C.V., id=servicios-profesionales-de-impresion-digitalizacion-y-copiado-cdi-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141022.35","1844810","2018-06-28T16:33:00.000Z",,"Contratación del servicio de arrendamiento de equipo de fotocopiado, impresión, perforado, engrapado y escaneo del FINAFIM","2018-03-03T12:00:00.000Z","Art. 42 párrafo primero","Contratación del servicio de arrendamiento de equipo de fotocopiado, impresión, perforado, engrapado y escaneo del FINAFIM","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[GRUPO TECNICO AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494923]","[{identifier={legalName=GRUPO TECNICO AUTOMOTRIZ SA DE CV, scheme=RUPC, id=83851, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TECNICO AUTOMOTRIZ SA DE CV, additionalIdentifiers={legalName=GRUPO TECNICO AUTOMOTRIZ SA DE CV, scheme=RFC, verified=1, id=GTA960905NN9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-tecnico-automotriz-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E38-2018-1844817","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[grupo-tecnico-automotriz-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Contratación de los servicios de mantenimiento preventivo y correctivo programado y no programado para los vehículos del FINAFIM","[{id=compranet-1599767228359}]","010102996","false","Expirado","Contratación de los servicios de mantenimiento preventivo y correctivo programado y no programado para los vehículos del FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1844817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1844817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494923}]","Contratación de los servicios de mantenimiento preventivo y correctivo programad","1844817",,"Mixta","Secretaría de Economía","2018-12-31T00:00:00.000Z","1727170","ocds-0ud2q6-AA-010ZZ1999-E38-2018","false","[{}]","05. Adjudicación Directa LAASSP","84482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GRUPO TECNICO AUTOMOTRIZ SA DE CV, id=grupo-tecnico-automotriz-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84482.76","1844817","2018-06-28T16:56:00.000Z",,"Contratación de los servicios de mantenimiento preventivo y correctivo programado y no programado para los vehículos del FOMMUR","2018-05-21T11:00:00.000Z","Art. 42 párrafo primero","Contratación de los servicios de mantenimiento preventivo y correctivo programado y no programado para los vehículos del FOMMUR","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-28T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[INDUSTRIAS SANDOVAL SA CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848140]","[{identifier={legalName=INDUSTRIAS SANDOVAL SA CV, scheme=RUPC, id=5029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS SANDOVAL SA CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-sandoval-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E10-2016-1055224","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[industrias-sandoval-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","ADQUISICION DE CONSUMIBLES DE COMPUTO (CARTUCHOS TONER) FINAFIM 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","ADQUISICION DE CONSUMIBLES DE COMPUTO (CARTUCHOS TONER) FINAFIM 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1055224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848140}]","ADQUISICION DE CONSUMIBLES DE COMPUTO (CARTUCHOS TONER) FINAFIM 2016","1055224","true","Presencial","Secretaría de Economía","2016-04-04T00:00:00.000Z","1045857","ocds-0ud2q6-AA-010ZZ1999-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","172309.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=INDUSTRIAS SANDOVAL SA CV, id=industrias-sandoval-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172309.75","1055224",,,,,,,
"2019-01-24T01:17:24.000Z","2015-11-18T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[CREADORES DE EXITOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871052]","[{address={countryName=México}, roles=supplier, name=CREADORES DE EXITOS, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=creadores-de-exitos-s-de-rl-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E39-2016-1083246","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[creadores-de-exitos-s-de-rl-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIOS INTEGRALES EXPO EDUCACION FINANCIERA 2015","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIOS INTEGRALES EXPO EDUCACION FINANCIERA 2015","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1083246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871052}]","SERVICIOS INTEGRALES EXPO EDUCACION FINANCIERA 2015","1083246","true","Presencial","Secretaría de Economía","2015-11-21T00:00:00.000Z","1069406","ocds-0ud2q6-AA-010ZZ1999-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","66980.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CREADORES DE EXITOS, S. DE R.L. DE C.V., id=creadores-de-exitos-s-de-rl-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66980.18","1083246",,,,,,,
"2019-01-24T01:17:00.000Z","2016-12-05T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-15T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026644]","[{identifier={legalName=BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV, scheme=RUPC, id=291996, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bufete-de-proyectos-informacion-y-analisis-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E101-2016-1274083","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[bufete-de-proyectos-informacion-y-analisis-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","POST ESTUDIO CUANTITATIVO DE LA CAMPAÑA DE MEDIOS 2016 FOMMUR","[{id=compranet-1620524637144}]","010102996","false","Expirado","POST ESTUDIO CUANTITATIVO DE LA CAMPAÑA DE MEDIOS 2016 FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1274083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026644}]","POST ESTUDIO CUANTITATIVO DE LA CAMPAÑA DE MEDIOS 2016 FOMMUR","1274083","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1229602","ocds-0ud2q6-AA-010ZZ1999-E101-2016","false","[{}]","05. Adjudicación Directa LAASSP","170500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV, id=bufete-de-proyectos-informacion-y-analisis-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170500","1274083",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[PABLO RAMIREZ AVALOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177243]","[{address={countryName=México}, roles=supplier, name=PABLO RAMIREZ AVALOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pablo-ramirez-avalos}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E39-2017-1463958","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[pablo-ramirez-avalos]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Contratación de los servicios legales profesionales para la defensa de los intereses del FOMMUR en contra de los organismos intermediarios.","[{id=compranet-1620524637144}]","010102996","false","Expirado","Contratación de los servicios legales profesionales para la defensa de los intereses del FOMMUR en contra de los organismos intermediarios.","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1463958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177243}]","Contratación de los servicios legales profesionales para la defensa","1463958","true","Mixta","Secretaría de Economía","2017-12-31T00:00:00.000Z","1393694","ocds-0ud2q6-AA-010ZZ1999-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","1475000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=PABLO RAMIREZ AVALOS, id=pablo-ramirez-avalos}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1475000","1463958",,,,"2017-06-08T11:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-11-01T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[CONSORCIO LATINOAMERICANO PARA CAPACITACION EN MICROFINANCIAMIENTO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026738]","[{address={countryName=México}, roles=supplier, name=CONSORCIO LATINOAMERICANO PARA CAPACITACION EN MICROFINANCIAMIENTO SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-latinoamericano-para-capacitacion-en-microfinanciamiento-sc}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E103-2016-1274197","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[consorcio-latinoamericano-para-capacitacion-en-microfinanciamiento-sc]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","CURSO TALLER ""ATENCIÓN A USUARIOS Y PROMOCIÓN DE LOS SERVICIOS PRONAFIM"" 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","CURSO TALLER ""ATENCIÓN A USUARIOS Y PROMOCIÓN DE LOS SERVICIOS PRONAFIM"" 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1274197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026738}]","CURSO TALLER ""ATENCIÓN A USUARIOS Y PROMOCIÓN DE LOS SERVICIOS PRONAFIM"" 2016","1274197","true","Presencial","Secretaría de Economía","2016-12-01T00:00:00.000Z","1229800","ocds-0ud2q6-AA-010ZZ1999-E103-2016","false","[{}]","05. Adjudicación Directa LAASSP","220000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CONSORCIO LATINOAMERICANO PARA CAPACITACION EN MICROFINANCIAMIENTO SC, id=consorcio-latinoamericano-para-capacitacion-en-microfinanciamiento-sc}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","1274197",,,,,,,
