"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-031/10&p_CveDep=52010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V., details={type=company}, id=instalaciones-electromecanicas-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-011-10-CEE-OP-031/10","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[instalaciones-electromecanicas-de-quintana-roo-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Línea de distribución 3F-4H Tulum-Muyil en 34.5 Kv (ACSR 266.8 KCM)) y Red de Chunyaxche, (31 acometidas)","[{id=compranet3-1620530467436}]","52010001","Línea de distribución 3F-4H Tulum-Muyil en 34.5 Kv (ACSR 266.8 KCM)) y Red de Chunyaxche, (31 acometidas)","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-031/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-031/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-031/10&p_CveDep=52010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Línea de distribución 3F-4H Tulum-Muyil en 34.5 Kv (ACSR 266.8 KCM)) y Red de Chunyaxche, (31 acometidas)","CEE-OP-031/10","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-011-10","ocds-0ud2q6-52010001-011-10","1.008944901E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V., id=instalaciones-electromecanicas-de-quintana-roo-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.008944901E7","CEE-OP-031/10"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[KAPRA INGENIERIA Y MUESTREOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-OP-036/06&p_CveDep=52010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KAPRA INGENIERIA Y MUESTREOS, S.A. DE C.V., details={type=company}, id=kapra-ingenieria-y-muestreos-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-012-06-FIES-OP-036/06","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[kapra-ingenieria-y-muestreos-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Construcciýn del parque Benito Juýrez","[{id=compranet3-1620530467436}]","52010001","Construcciýn del parque Benito Juýrez","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","FIES-OP-036/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIES-OP-036/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-OP-036/06&p_CveDep=52010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Construcciýn del parque Benito Juýrez","FIES-OP-036/06","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-012-06","ocds-0ud2q6-52010001-012-06","4086293.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAPRA INGENIERIA Y MUESTREOS, S.A. DE C.V., id=kapra-ingenieria-y-muestreos-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4086293.89","FIES-OP-036/06"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-OP-038/06&p_CveDep=52010&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V., details={type=company}, id=instalaciones-electromecanicas-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-014-06-FIES-OP-038/06","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[instalaciones-electromecanicas-de-quintana-roo-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Iluminaciýn de la carretera federal tramo Cenote Azul-Bacalar","[{id=compranet3-1620530467436}]","52010001","Iluminaciýn de la carretera federal tramo Cenote Azul-Bacalar","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","FIES-OP-038/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIES-OP-038/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-OP-038/06&p_CveDep=52010&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Iluminaciýn de la carretera federal tramo Cenote Azul-Bacalar","FIES-OP-038/06","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-014-06","ocds-0ud2q6-52010001-014-06","5236168.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V., id=instalaciones-electromecanicas-de-quintana-roo-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5236168.03","FIES-OP-038/06"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[GRUPO INGENIERIA Y ARQUITECTURA DEL CARIBE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEIEF-OP-087/07&p_CveDep=52010&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INGENIERIA Y ARQUITECTURA DEL CARIBE S.A. DE C.V., details={type=company}, id=grupo-ingenieria-y-arquitectura-del-caribe-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-014-07-FEIEF-OP-087/07","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[grupo-ingenieria-y-arquitectura-del-caribe-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Imagen urbana del centro turýstico de Cozumel (zona sur)","[{id=compranet3-1620530467436}]","52010001","Imagen urbana del centro turýstico de Cozumel (zona sur)","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","FEIEF-OP-087/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEIEF-OP-087/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEIEF-OP-087/07&p_CveDep=52010&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Imagen urbana del centro turýstico de Cozumel (zona sur)","FEIEF-OP-087/07","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-014-07","ocds-0ud2q6-52010001-014-07","9209629.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INGENIERIA Y ARQUITECTURA DEL CARIBE S.A. DE C.V., id=grupo-ingenieria-y-arquitectura-del-caribe-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9209629.94","FEIEF-OP-087/07"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[CONSTRUCTORA COSTA MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-047/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA COSTA MEXICANA S.A. DE C.V., details={type=company}, id=constructora-costa-mexicana-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-014-08-CEE-OP-047/08","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[constructora-costa-mexicana-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Modernizaciýn y ampliaciýn del camino ECF (Valladolid-Felipe Carrillo Puerto) Km 121-San Ramýn","[{id=compranet3-1620530467436}]","52010001","Modernizaciýn y ampliaciýn del camino ECF (Valladolid-Felipe Carrillo Puerto) Km 121-San Ramýn","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-047/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-047/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-047/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Modernizaciýn y ampliaciýn del camino ECF (Valladolid-Felipe Carrillo Puerto) Km 121-San Ramýn","CEE-OP-047/08","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-014-08","ocds-0ud2q6-52010001-014-08","1.548223935E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COSTA MEXICANA S.A. DE C.V., id=constructora-costa-mexicana-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.548223935E7","CEE-OP-047/08"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[CONSTRUCTORA Y CONTROLADORA DEL SURESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-057/09&p_CveDep=52010&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y CONTROLADORA DEL SURESTE, S. A. DE C. V., details={type=company}, id=constructora-y-controladora-del-sureste-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-014-09-CEE-OP-057/09","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[constructora-y-controladora-del-sureste-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Ampliación de la cárcel municipal de Playa del Carmen","[{id=compranet3-1620530467436}]","52010001","Ampliación de la cárcel municipal de Playa del Carmen","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-057/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-057/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-057/09&p_CveDep=52010&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Ampliación de la cárcel municipal de Playa del Carmen","CEE-OP-057/09","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-014-09","ocds-0ud2q6-52010001-014-09","6804672.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y CONTROLADORA DEL SURESTE, S. A. DE C. V., id=constructora-y-controladora-del-sureste-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6804672.21","CEE-OP-057/09"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIEF-OP-043-10&p_CveDep=52010&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO, S.A. DE C.V., details={type=company}, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-014-10-FIEF-OP-043-10","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Construcciýn de la 135 Avenida entre 11 Avenida y Avenida Transversal.","[{id=compranet3-1620530467436}]","52010001","Construcciýn de la 135 Avenida entre 11 Avenida y Avenida Transversal.","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","FIEF-OP-043-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIEF-OP-043-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIEF-OP-043-10&p_CveDep=52010&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Construcciýn de la 135 Avenida entre 11 Avenida y Avenida Transversal.","FIEF-OP-043-10","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-014-10","ocds-0ud2q6-52010001-014-10","2.160343702E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO, S.A. DE C.V., id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.160343702E7","FIEF-OP-043-10"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[CONSTRUCCIONES Y SUMINISTROS RAMS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-091/07&p_CveDep=52010&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS RAMS S.A DE C.V., details={type=company}, id=construcciones-y-suministros-rams-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-015-07-CEE-OP-091/07","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[construcciones-y-suministros-rams-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Mejoramiento Urbano y Turýstico de Chetumal 1ra. Etapa","[{id=compranet3-1620530467436}]","52010001","Mejoramiento Urbano y Turýstico de Chetumal 1ra. Etapa","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-091/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-091/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-091/07&p_CveDep=52010&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Mejoramiento Urbano y Turýstico de Chetumal 1ra. Etapa","CEE-OP-091/07","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-015-07","ocds-0ud2q6-52010001-015-07","1.282573646E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS RAMS S.A DE C.V., id=construcciones-y-suministros-rams-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.282573646E7","CEE-OP-091/07"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R23-OP-062/09&p_CveDep=52010&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY S.A. DE C.V., details={type=company}, id=construcciones-y-electromecanica-de-mulsay-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-015-09-R23-OP-062/09","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[construcciones-y-electromecanica-de-mulsay-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Reconstrucción del Camino Caobas - Tres Garantías","[{id=compranet3-1620530467436}]","52010001","Reconstrucción del Camino Caobas - Tres Garantías","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","R23-OP-062/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R23-OP-062/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R23-OP-062/09&p_CveDep=52010&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Reconstrucción del Camino Caobas - Tres Garantías","R23-OP-062/09","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-015-09","ocds-0ud2q6-52010001-015-09","2580890.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY S.A. DE C.V., id=construcciones-y-electromecanica-de-mulsay-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2580890.58","R23-OP-062/09"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[EXMACO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SP-OP-048/10&p_CveDep=52010&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EXMACO S.A. DE C.V., details={type=company}, id=exmaco-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-015-10-SP-OP-048/10","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[exmaco-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Construcciýn del parque integral ""Las Golondrinas"" En Cozumel ""municipio de Cozumel""","[{id=compranet3-1620530467436}]","52010001","Construcciýn del parque integral ""Las Golondrinas"" En Cozumel ""municipio de Cozumel""","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","SP-OP-048/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-OP-048/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SP-OP-048/10&p_CveDep=52010&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Construcciýn del parque integral ""Las Golondrinas"" En Cozumel ""municipio de Cozumel""","SP-OP-048/10","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-015-10","ocds-0ud2q6-52010001-015-10","7415792.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXMACO S.A. DE C.V., id=exmaco-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7415792.3","SP-OP-048/10"
