"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-06-07T14:47:00.000Z","2013-07-09T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA ENOCH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263894]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ENOCH SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-enoch-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N11-2013-370696","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-enoch-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-06-24T10:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE LOCALIDAD DE EL VALLECITO","[{id=compranet-1620524637144}]","914004997","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE LOCALIDAD DE EL VALLECITO","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","370696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263894}]","Jalisco","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE LOCALIDAD DE EL VALLECITO","370696","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-09-23T00:00:00.000Z","403881","ocds-0ud2q6-IO-914004997-N11-2013","false","[{amount={amount=1501671.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1877089.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA ENOCH SA DE CV, id=constructora-enoch-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1877089.75","370696"
"2019-01-24T01:17:46.000Z","2014-06-06T20:39:00.000Z","2014-05-13T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA CONSTIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407396]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CONSTIER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-constier-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N11-2014-547489","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-constier-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-06-07T09:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da ETAPA), MPIO.BOLAÑOS","[{id=compranet-1620524637144}]","914004997","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da ETAPA), MPIO.BOLAÑOS","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","547489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407396}]","Jalisco","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da ETAPA), MPIO.BOLAÑOS","547489","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-07-12T00:00:00.000Z","610575","ocds-0ud2q6-IO-914004997-N11-2014","false","[{amount={amount=2216825.53, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2771031.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA CONSTIER SA DE CV, id=constructora-constier-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2771031.92","547489"
"2019-01-24T01:17:24.000Z","2015-05-25T12:03:00.000Z","2015-04-29T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA LGSAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564751]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LGSAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lgsan-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N11-2015-761680","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-lgsan-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-05-25T12:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de 3000 M2 Col. Los Arquitos, Autlán De Navarro, Jalisco.","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de 3000 M2 Col. Los Arquitos, Autlán De Navarro, Jalisco.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","761680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564751}]","Jalisco","Construcción de 3000 M2 Col. Los Arquitos, Autlán De Navarro, Jalisco.","761680","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-06-28T00:00:00.000Z","818229","ocds-0ud2q6-IO-914004997-N11-2015","false","[{amount={amount=2473133.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2473133.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA LGSAN SA DE CV, id=constructora-lgsan-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2473133.8","761680"
"2019-01-24T01:18:06.000Z","2013-12-06T13:00:00.000Z","2013-12-16T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[INGENIEROS DE LA TORRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342325]","[{identifier={legalName=INGENIEROS DE LA TORRE SA DE CV, scheme=RUPC, id=58934, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIEROS DE LA TORRE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieros-de-la-torre-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N110-2013-447741","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[ingenieros-de-la-torre-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-12T08:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","PAVIMENTACIÓN ECOLÓGICA CON HUELLAS DE CONCRETO HIDRÁULICO EN CHIMALTITÁN, JAL.","[{id=compranet-1620524637144}]","914004997","false","Expirado","PAVIMENTACIÓN ECOLÓGICA CON HUELLAS DE CONCRETO HIDRÁULICO EN CHIMALTITÁN, JAL.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","447741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342325}]","Jalisco","PAVIMENTACIÓN ECOLÓGICA CON HUELLAS DE CONCRETO HIDRÁULICO EN CHIMALTITÁN, JAL.","447741","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-12-31T00:00:00.000Z","517364","ocds-0ud2q6-IO-914004997-N110-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2572069.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INGENIEROS DE LA TORRE SA DE CV, id=ingenieros-de-la-torre-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2572069.12","447741"
"2019-01-24T01:17:46.000Z","2014-12-15T12:17:00.000Z","2014-12-22T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[RAVEN CONTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495948]","[{address={countryName=México}, roles=supplier, name=RAVEN CONTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=raven-contrucciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N110-2014-674490","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[raven-contrucciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-12-16T15:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción del Sistema Metropolitano de Espacios Públicos,1ra.Etapa(Miravalle)","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción del Sistema Metropolitano de Espacios Públicos,1ra.Etapa(Miravalle)","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","674490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495948}]","Jalisco","Construcción del Sistema Metropolitano de Espacios Públicos,1ra.Etapa(Miravalle)","674490","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-03-22T00:00:00.000Z","735399","ocds-0ud2q6-IO-914004997-N110-2014","false","[{amount={amount=6006883.57, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6006883.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=RAVEN CONTRUCCIONES S.A. DE C.V., id=raven-contrucciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6006883.57","674490","20S065","P ATEN JORNALEROS AGRICOLAS"
"2019-01-24T01:17:24.000Z","2015-09-11T14:25:00.000Z","2015-09-29T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSULTORIA MEXICANA DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680546]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA MEXICANA DE SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consultoria-mexicana-de-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N110-2015-878258","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[consultoria-mexicana-de-servicios-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-09-11T14:45:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción del Museo de Arte Moderno y Contemporáneo, Mpio.de Guadalajara, Jal","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción del Museo de Arte Moderno y Contemporáneo, Mpio.de Guadalajara, Jal","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","878258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680546}]","Jalisco","Construcción del Museo de Arte Moderno y Contemporáneo, Mpio.de Guadalajara, Jal","878258","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-12-28T00:00:00.000Z","903703","ocds-0ud2q6-IO-914004997-N110-2015","false","[{amount={amount=4310320.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4310320.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSULTORIA MEXICANA DE SERVICIOS, S.A. DE C.V., id=consultoria-mexicana-de-servicios-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4310320.59","878258",,
"2019-01-24T01:18:06.000Z","2013-12-06T13:09:00.000Z","2013-12-16T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[VICTOR HUGO AGUILAR BARRIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342338]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO AGUILAR BARRIOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-hugo-aguilar-barrios}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N111-2013-447983","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[victor-hugo-aguilar-barrios]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-12T09:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO, MUNICIPIO DE TAMAZULA DE GORDIANO, JAL.","[{id=compranet-1620524637144}]","914004997","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO, MUNICIPIO DE TAMAZULA DE GORDIANO, JAL.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","447983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342338}]","Jalisco","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO, MUNICIPIO DE TAMAZULA DE GORDIANO, JAL.","447983","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-12-31T00:00:00.000Z","517396","ocds-0ud2q6-IO-914004997-N111-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1714356.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=VICTOR HUGO AGUILAR BARRIOS, id=victor-hugo-aguilar-barrios}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1714356.9","447983",,
"2019-01-24T01:17:46.000Z","2014-12-15T12:53:00.000Z","2014-12-09T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-09T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[ADC SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495990]","[{address={countryName=México}, roles=supplier, name=ADC SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adc-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N111-2014-675245","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[adc-soluciones-integrales-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-12-15T13:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Gerenciación de la Construcción del Nodo Periférico - Santa Esther, 1ra. Etapa","[{id=compranet-1620524637144}]","914004997","false","Expirado","Gerenciación de la Construcción del Nodo Periférico - Santa Esther, 1ra. Etapa","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","675245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495990}]","Jalisco","Gerenciación de la Construcción del Nodo Periférico - Santa Esther, 1ra. Etapa","675245","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-05-12T00:00:00.000Z","735457","ocds-0ud2q6-IO-914004997-N111-2014","false","[{amount={amount=3653966.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3653966.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ADC SOLUCIONES INTEGRALES SA DE CV, id=adc-soluciones-integrales-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3653966.14","675245","20S065","P ATEN JORNALEROS AGRICOLAS"
"2019-01-24T01:17:24.000Z","2015-09-11T14:39:00.000Z","2015-09-11T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[TRIPOLI EMULSIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680577]","[{address={countryName=México}, roles=supplier, name=TRIPOLI EMULSIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tripoli-emulsiones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N111-2015-934184","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[tripoli-emulsiones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-09-11T15:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Obras de Electrificación de la Construcción Tramo V y Nodo Perif. Tonalá, Jal.","[{id=compranet-1620524637144}]","914004997","false","Expirado","Obras de Electrificación de la Construcción Tramo V y Nodo Perif. Tonalá, Jal.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","934184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680577}]","Jalisco","Obras de Electrificación de la Construcción Tramo V y Nodo Perif. Tonalá, Jal.","934184","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-10-13T00:00:00.000Z","903724","ocds-0ud2q6-IO-914004997-N111-2015","false","[{amount={amount=6141841.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6141841.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=TRIPOLI EMULSIONES SA DE CV, id=tripoli-emulsiones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6141841.2","934184",,
"2019-01-24T01:18:06.000Z","2013-12-06T14:12:00.000Z","2013-12-16T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[MADISON CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342419]","[{address={countryName=México}, roles=supplier, name=MADISON CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=madison-constructores-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N112-2013-450465","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[madison-constructores-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-12T09:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO EN LA CALLE: MORELOS,MUNICIPIO DE JOCOTEPEC","[{id=compranet-1620524637144}]","914004997","false","Expirado","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO EN LA CALLE: MORELOS,MUNICIPIO DE JOCOTEPEC","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","450465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342419}]","Jalisco","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO EN LA CALLE: MORELOS,MUNICIPIO DE JOCOTEPEC","450465","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-12-31T00:00:00.000Z","517491","ocds-0ud2q6-IO-914004997-N112-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4274701.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MADISON CONSTRUCTORES SA DE CV, id=madison-constructores-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4274701.52","450465",,
