"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[QUIROGA TRUCKS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PN10-VHT-01/11&p_CveDep=53054&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=QUIROGA TRUCKS S.A. DE C.V., details={type=company}, id=quiroga-trucks-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","53054001-010-11-SSSLP-PN10-VHT-01/11","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[quiroga-trucks-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Vehículos y Equipo Terrestre (Ambulancias)","[{id=compranet3-1620530467436}]","53054001","Vehículos y Equipo Terrestre (Ambulancias)","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PN10-VHT-01/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PN10-VHT-01/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PN10-VHT-01/11&p_CveDep=53054&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2011&ConSin=1}]","Vehículos y Equipo Terrestre (Ambulancias)","SSSLP-PN10-VHT-01/11","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-010-11","ocds-0ud2q6-53054001-010-11","3.827761211E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIROGA TRUCKS S.A. DE C.V., id=quiroga-trucks-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.827761211E7","SSSLP-PN10-VHT-01/11"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[HERRERA MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PN46-VEH-03/07&p_CveDep=53054&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HERRERA MOTORS, S.A. DE C.V., details={type=company}, id=herrera-motors-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","53054001-046-07-SSSLP-PN46-VEH-03/07","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[herrera-motors-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Vehýculos y Equipo Terrestre","[{id=compranet3-1620530467436}]","53054001","Vehýculos y Equipo Terrestre","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PN46-VEH-03/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PN46-VEH-03/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PN46-VEH-03/07&p_CveDep=53054&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2007&ConSin=1}]","Vehýculos y Equipo Terrestre","SSSLP-PN46-VEH-03/07","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-046-07","ocds-0ud2q6-53054001-046-07","1.375283964E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRERA MOTORS, S.A. DE C.V., id=herrera-motors-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.375283964E7","SSSLP-PN46-VEH-03/07"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[BRUDIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI03-MED-04/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BRUDIMEX, S.A. DE C.V., details={type=company}, id=brudimex-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-003-10-SSSLP-PI03-MED-04/10","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[brudimex-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53054001","Medicinas y Productos Farmacýuticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI03-MED-04/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI03-MED-04/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI03-MED-04/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PI03-MED-04/10","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-003-10","ocds-0ud2q6-53054001-003-10","9458575.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRUDIMEX, S.A. DE C.V., id=brudimex-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9458575.64","SSSLP-PI03-MED-04/10"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MEDIGROUP DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI09-MED-19/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDIGROUP DEL PACIFICO S.A. DE C.V., details={type=company}, id=medigroup-del-pacifico-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-009-09-SSSLP-PI09-MED-19/09","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[medigroup-del-pacifico-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53054001","Medicinas y Productos Farmacýuticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI09-MED-19/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI09-MED-19/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI09-MED-19/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PI09-MED-19/09","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-009-09","ocds-0ud2q6-53054001-009-09","9437973.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIGROUP DEL PACIFICO S.A. DE C.V., id=medigroup-del-pacifico-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9437973.06","SSSLP-PI09-MED-19/09"
"2021-05-09T03:21:07.000Z","2012-01-01T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-01-01T00:00:00.000Z","México","Dirección Administrativa","active","complete","[TELECOMUNICACIONES VG Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF02-BIEACT-0&p_CveDep=53102&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIONES VG Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=telecomunicaciones-vg-y-asociados-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53102003-002-09-SSSLP-PIF02-BIEACT-0","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[telecomunicaciones-vg-y-asociados-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Bienes Informýticos y Equipos y Aparatos de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","53102003","Bienes Informýticos y Equipos y Aparatos de Comunicaciones y Telecomunicaciones","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF02-BIEACT-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF02-BIEACT-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF02-BIEACT-0&p_CveDep=53102&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Bienes Informýticos y Equipos y Aparatos de Comunicaciones y Telecomunicaciones","SSSLP-PIF02-BIEACT-0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102003-002-09","ocds-0ud2q6-53102003-002-09","8612186.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES VG Y ASOCIADOS, S.A. DE C.V., id=telecomunicaciones-vg-y-asociados-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8612186.04","SSSLP-PIF02-BIEACT-0"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI06-MED-12/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-006-08-SSSLP-PI06-MED-12/08","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[farmacos-especializados-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53054001","Medicinas y Productos Farmacýuticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI06-MED-12/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI06-MED-12/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI06-MED-12/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PI06-MED-12/08","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-006-08","ocds-0ud2q6-53054001-006-08","8312224.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8312224.96","SSSLP-PI06-MED-12/08"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MEDICA FARMA ARCAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI09-MED-18/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICA FARMA ARCAR SA DE CV, details={type=company}, id=medica-farma-arcar-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-009-09-SSSLP-PI09-MED-18/09","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[medica-farma-arcar-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53054001","Medicinas y Productos Farmacýuticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI09-MED-18/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI09-MED-18/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI09-MED-18/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PI09-MED-18/09","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-009-09","ocds-0ud2q6-53054001-009-09","7814747.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA FARMA ARCAR SA DE CV, id=medica-farma-arcar-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7814747.1","SSSLP-PI09-MED-18/09"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI09-MED-08/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-009-09-SSSLP-PI09-MED-08/09","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53054001","Medicinas y Productos Farmacýuticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI09-MED-08/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI09-MED-08/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI09-MED-08/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PI09-MED-08/09","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-009-09","ocds-0ud2q6-53054001-009-09","7618341.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7618341.61","SSSLP-PI09-MED-08/09"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[TALLERES GUERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PE02-MPCV-01/1&p_CveDep=53054&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=TALLERES GUERRA, details={type=company}, id=talleres-guerra}]","Nacional","MXN","Dirección Administrativa","53054001-002-11-SSSLP-PE02-MPCV-01/1","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[talleres-guerra]","services","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehículos","[{id=compranet3-1620530467436}]","53054001","Mantenimiento Preventivo y Correctivo de Vehículos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PE02-MPCV-01/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PE02-MPCV-01/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PE02-MPCV-01/1&p_CveDep=53054&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Mantenimiento Preventivo y Correctivo de Vehículos","SSSLP-PE02-MPCV-01/1","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-002-11","ocds-0ud2q6-53054001-002-11","7618007","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GUERRA, id=talleres-guerra}]","servicios-de-salud-de-san-luis-potosi","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7618007","SSSLP-PE02-MPCV-01/1"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI03-MED-19-10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-003-10-SSSLP-PI03-MED-19-10","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[savi-distribuciones-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53054001","Medicinas y Productos Farmacýuticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI03-MED-19-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI03-MED-19-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI03-MED-19-10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PI03-MED-19-10","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-003-10","ocds-0ud2q6-53054001-003-10","6767101.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6767101.2","SSSLP-PI03-MED-19-10"
