"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-10-28T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2009-10-28T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[CONSTRUCCIýN E INGENIERýA DE SISTEMAS ELýCTRICOS DE DURANGO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0042&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCIýN E INGENIERýA DE SISTEMAS ELýCTRICOS DE DURANGO, S.A. DE C.V, details={type=company}, id=construcciyn-e-ingenierya-de-sistemas-elyctricos-de-durango-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-042-09-AMD-CNA-PATME-023/20","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[construcciyn-e-ingenierya-de-sistemas-elyctricos-de-durango-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Optimizaciýn hidrýulica y electromecýnica de los pozos No. 28 Saltito, No. 51 Jardines de Cancýn, No. 55 Los Fresnos, No. 74 Constituciýn y No. 42 Fracc. Guadalupe, ubicados en el municipio de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Optimizaciýn hidrýulica y electromecýnica de los pozos No. 28 Saltito, No. 51 Jardines de Cancýn, No. 55 Los Fresnos, No. 74 Constituciýn y No. 42 Fracc. Guadalupe, ubicados en el municipio de Durango, Dgo.","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-PATME-023/20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-PATME-023/20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0042&AnoInv=2009&TipInv=R}]","Optimizaciýn hidrýulica y electromecýnica de los pozos No. 28 Saltito, No. 51 Jardines de Cancýn, No. 55 Los Fresnos, No. 74 Constituciýn y No. 42 Fracc. Guadalupe, ubicados en el municipio de Durango, Dgo.","AMD-CNA-PATME-023/20","AGUAS DEL MUNICIPIO DE DURANGO","39317001-042-09","ocds-0ud2q6-39317001-042-09","3547825.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIýN E INGENIERýA DE SISTEMAS ELýCTRICOS DE DURANGO, S.A. DE C.V, id=construcciyn-e-ingenierya-de-sistemas-elyctricos-de-durango-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3547825.08","AMD-CNA-PATME-023/20"
"2021-05-09T03:21:07.000Z","2009-11-28T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2009-11-28T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[WASSER HIDROINGENIERýA DE MýXICO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0043&AnoInv=2009&TipInv=R]","[{roles=supplier, name=WASSER HIDROINGENIERýA DE MýXICO, S.A. DE C. V., details={type=company}, id=wasser-hidroingenierya-de-myxico-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-043-09-AMD-CNA-PATME-024/20","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[wasser-hidroingenierya-de-myxico-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Implantaciýn de un sistema de informaciýn Geogrýfica Corporativo.","[{id=compranet3-1620530467436}]","39317001","Implantaciýn de un sistema de informaciýn Geogrýfica Corporativo.","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-PATME-024/20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-PATME-024/20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0043&AnoInv=2009&TipInv=R}]","Implantaciýn de un sistema de informaciýn Geogrýfica Corporativo.","AMD-CNA-PATME-024/20","AGUAS DEL MUNICIPIO DE DURANGO","39317001-043-09","ocds-0ud2q6-39317001-043-09","1720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WASSER HIDROINGENIERýA DE MýXICO, S.A. DE C. V., id=wasser-hidroingenierya-de-myxico-sa-de-cv}]","aguas-del-municipio-de-durango","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1720000","AMD-CNA-PATME-024/20"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[CRISTIAN GENARO GARCýA HERNýNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0044&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CRISTIAN GENARO GARCýA HERNýNDEZ, details={type=person}, id=cristian-genaro-garcya-hernyndez}]","Nacional","MXN","Sección de Licitaciones","39317001-044-09-AMD-CNA-PRODDER-025/","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[cristian-genaro-garcya-hernyndez]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Sustituciýn de infraestructura hidrýulica en la Calle Ayuntamiento de Pereyra a Gabino Barreda y Dolores del Rýo de Calle Hernýndez a Gabino Barreda, de la Zona Centro, de la ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Sustituciýn de infraestructura hidrýulica en la Calle Ayuntamiento de Pereyra a Gabino Barreda y Dolores del Rýo de Calle Hernýndez a Gabino Barreda, de la Zona Centro, de la ciudad de Durango, Dgo.","direct","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-PRODDER-025/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-PRODDER-025/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0044&AnoInv=2009&TipInv=D}]","Sustituciýn de infraestructura hidrýulica en la Calle Ayuntamiento de Pereyra a Gabino Barreda y Dolores del Rýo de Calle Hernýndez a Gabino Barreda, de la Zona Centro, de la ciudad de Durango, Dgo.","AMD-CNA-PRODDER-025/","AGUAS DEL MUNICIPIO DE DURANGO","39317001-044-09","ocds-0ud2q6-39317001-044-09","217569.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRISTIAN GENARO GARCýA HERNýNDEZ, id=cristian-genaro-garcya-hernyndez}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217569.33","AMD-CNA-PRODDER-025/"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[C. ING. EDUARDO FAVELA ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-DGO-AMD-CNA-01&p_CveDep=39317&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=C. ING. EDUARDO FAVELA ALVARADO, details={type=person}, id=c-ing-eduardo-favela-alvarado}]","Nacional","MXN","Sección de Licitaciones","39317001-001-06-APAZU-DGO-AMD-CNA-01","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[c-ing-eduardo-favela-alvarado]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Construcciýn de redes de agua potable de los Macrocircuitos ""La Virgen"" y ""Tapias""","[{id=compranet3-1620530467436}]","39317001","Construcciýn de redes de agua potable de los Macrocircuitos ""La Virgen"" y ""Tapias""","open","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","APAZU-DGO-AMD-CNA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU-DGO-AMD-CNA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-DGO-AMD-CNA-01&p_CveDep=39317&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn de redes de agua potable de los Macrocircuitos ""La Virgen"" y ""Tapias""","APAZU-DGO-AMD-CNA-01","AGUAS DEL MUNICIPIO DE DURANGO","39317001-001-06","ocds-0ud2q6-39317001-001-06","1.295529034E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. ING. EDUARDO FAVELA ALVARADO, id=c-ing-eduardo-favela-alvarado}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.295529034E7","APAZU-DGO-AMD-CNA-01"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[SISTEMAS DE CONSTRUCCIýN HIDRýULICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AMD-RXXIII-002/2009&p_CveDep=39317&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS DE CONSTRUCCIýN HIDRýULICA, S.A. DE C.V., details={type=company}, id=sistemas-de-construcciyn-hidryulica-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-001-09-AMD-RXXIII-002/2009","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[sistemas-de-construcciyn-hidryulica-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Construcciýn del Colector Marginal al Arroyo las Mangas","[{id=compranet3-1620530467436}]","39317001","Construcciýn del Colector Marginal al Arroyo las Mangas","open","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-RXXIII-002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-RXXIII-002/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AMD-RXXIII-002/2009&p_CveDep=39317&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Construcciýn del Colector Marginal al Arroyo las Mangas","AMD-RXXIII-002/2009","AGUAS DEL MUNICIPIO DE DURANGO","39317001-001-09","ocds-0ud2q6-39317001-001-09","5.464862955E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE CONSTRUCCIýN HIDRýULICA, S.A. DE C.V., id=sistemas-de-construcciyn-hidryulica-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.464862955E7","AMD-RXXIII-002/2009"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[JOEL RODRÍGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JOEL RODRÍGUEZ HERRERA, details={type=person}, id=joel-rodriguez-herrera}]","Nacional","MXN","Sección de Licitaciones","39317001-001-10-AMD-CNA-PRODDER-001/","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[joel-rodriguez-herrera]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Sistema de presiýn constante en el Fraccionamiento Bicentenario Primera Etapa (Perforaciýn de pozo), ubicado en la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Sistema de presiýn constante en el Fraccionamiento Bicentenario Primera Etapa (Perforaciýn de pozo), ubicado en la Ciudad de Durango, Dgo.","open","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-PRODDER-001/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-PRODDER-001/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0001&AnoInv=2010&TipInv=R}]","Elaboraciýn del proyecto ejecutivo, construcciýn, equipamiento, pruebas, puesta en marcha, estabilizaciýn y operaciýn transitoria de la Planta de Tratamiento de Aguas Residuales Cristýbal Colýn, con capacidad media de diseýo de 130 lps (70 lps en su primer etapa), en la Ciudad de Durango, Dgo.","AMD-CNA-PRODDER-001/","AGUAS DEL MUNICIPIO DE DURANGO","39317001-001-10","ocds-0ud2q6-39317001-001-10","1775189.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL RODRÍGUEZ HERRERA, id=joel-rodriguez-herrera}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1775189.25","AMD-CNA-PRODDER-001/"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[CONSTRUCCIONES Y SERVICIOS DEL GUADIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-DGO-AMD-CNA-09&p_CveDep=39317&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SERVICIOS DEL GUADIANA, S.A. DE C.V., details={type=company}, id=construcciones-y-servicios-del-guadiana-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-002-06-APAZU-DGO-AMD-CNA-09","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[construcciones-y-servicios-del-guadiana-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Perforaciýn del pozo Tapias II y rehabilitaciýn integral de los pozos Tapias, Antonio Ramýrez y la Virgen en los Macrocircuitos ""La Virgen"" y ""Tapias""","[{id=compranet3-1620530467436}]","39317001","Perforaciýn del pozo Tapias II y rehabilitaciýn integral de los pozos Tapias, Antonio Ramýrez y la Virgen en los Macrocircuitos ""La Virgen"" y ""Tapias""","open","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","APAZU-DGO-AMD-CNA-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU-DGO-AMD-CNA-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-DGO-AMD-CNA-09&p_CveDep=39317&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Perforaciýn del pozo Tapias II y rehabilitaciýn integral de los pozos Tapias, Antonio Ramýrez y la Virgen en los Macrocircuitos ""La Virgen"" y ""Tapias""","APAZU-DGO-AMD-CNA-09","AGUAS DEL MUNICIPIO DE DURANGO","39317001-002-06","ocds-0ud2q6-39317001-002-06","6539026.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SERVICIOS DEL GUADIANA, S.A. DE C.V., id=construcciones-y-servicios-del-guadiana-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6539026.12","APAZU-DGO-AMD-CNA-09"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[CONSTRUCCION E INGENIERIA DE SISTEMAS ELECTRICOS DE DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=-APAZU-DGO-012/2007&p_CveDep=39317&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCION E INGENIERIA DE SISTEMAS ELECTRICOS DE DURANGO, S.A. DE C.V., details={type=company}, id=construccion-e-ingenieria-de-sistemas-electricos-de-durango-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-002-07-#NAME?","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[construccion-e-ingenieria-de-sistemas-electricos-de-durango-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Tanque de almacenamiento y regularizaciýn de 1,500 mý en la Colonia Morelos Norte.","[{id=compranet3-1620530467436}]","39317001","Tanque de almacenamiento y regularizaciýn de 1,500 mý en la Colonia Morelos Norte.","open","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","#NAME?","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-#NAME?-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=-APAZU-DGO-012/2007&p_CveDep=39317&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Tanque de almacenamiento y regularizaciýn de 1,500 mý en la Colonia Morelos Norte.","#NAME?","AGUAS DEL MUNICIPIO DE DURANGO","39317001-002-07","ocds-0ud2q6-39317001-002-07","4379147.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION E INGENIERIA DE SISTEMAS ELECTRICOS DE DURANGO, S.A. DE C.V., id=construccion-e-ingenieria-de-sistemas-electricos-de-durango-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4379147.52","#NAME?"
"2021-05-09T03:21:07.000Z","2011-06-07T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[FAALCOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AMD-CNA-R901-017/200&p_CveDep=39317&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FAALCOSA S.A. DE C.V., details={type=company}, id=faalcosa-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-002-09-AMD-CNA-R901-017/200","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[faalcosa-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Construcción de colector de llegada a la Planta de Tratamiento de Aguas Residuales Sur (3ª etapa)","[{id=compranet3-1620530467436}]","39317001","Construcción de colector de llegada a la Planta de Tratamiento de Aguas Residuales Sur (3ª etapa)","open","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-R901-017/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-R901-017/200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AMD-CNA-R901-017/200&p_CveDep=39317&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Construcción de colector de llegada a la Planta de Tratamiento de Aguas Residuales Sur (3ª etapa)","AMD-CNA-R901-017/200","AGUAS DEL MUNICIPIO DE DURANGO","39317001-002-09","ocds-0ud2q6-39317001-002-09","1.388692905E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAALCOSA S.A. DE C.V., id=faalcosa-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.388692905E7","AMD-CNA-R901-017/200"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[ING. MIGUEL ýNGEL MOJICA VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. MIGUEL ýNGEL MOJICA VARGAS, details={type=person}, id=ing-miguel-yngel-mojica-vargas}]","Nacional","MXN","Sección de Licitaciones","39317001-002-10-AMD-CNA-PRODDER-002/","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[ing-miguel-yngel-mojica-vargas]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Red de agua potable 1ý Etapa en la Colonia La Moderna de la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Red de agua potable 1ý Etapa en la Colonia La Moderna de la Ciudad de Durango, Dgo.","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-PRODDER-002/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-PRODDER-002/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R}]","Red de agua potable 1ý Etapa en la Colonia La Moderna de la Ciudad de Durango, Dgo.","AMD-CNA-PRODDER-002/","AGUAS DEL MUNICIPIO DE DURANGO","39317001-002-10","ocds-0ud2q6-39317001-002-10","547114.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MIGUEL ýNGEL MOJICA VARGAS, id=ing-miguel-yngel-mojica-vargas}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547114.78","AMD-CNA-PRODDER-002/"
