"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[VERMEER EQUIPMENT DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-029/2016]","[{roles=supplier, name=VERMEER EQUIPMENT DE MEXICO, details={type=company}, id=vermeer-equipment-de-mexico}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-029/2016-ESSA-GAA-029/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[vermeer-equipment-de-mexico]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES","[{id=pot-1620519810584}]","REFACCIONES","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-029/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-029/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-029/2016}]","REFACCIONES","ESSA-GAA-029/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-029/2016","ocds-0ud2q6-ESSA-GAA-029/2016","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERMEER EQUIPMENT DE MEXICO, id=vermeer-equipment-de-mexico}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","ESSA-GAA-029/2016"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[ROBERTO CURIEL AMAYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-029BIS/10]","[{roles=supplier, name=ROBERTO CURIEL AMAYA, details={type=person}, id=roberto-curiel-amaya}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-029BIS/10-ESSA-GAA-029BIS/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[roberto-curiel-amaya]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO SIN OPCION A COMPRA DE UNA BARCAZA","[{id=pot-1620519810584}]","ARRENDAMIENTO SIN OPCION A COMPRA DE UNA BARCAZA","direct","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-029BIS/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-029BIS/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-029BIS/10}]","ARRENDAMIENTO SIN OPCION A COMPRA DE UNA BARCAZA","ESSA-GAA-029BIS/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-07-31T00:00:00.000Z","ESSA-GAA-029BIS/10","ocds-0ud2q6-ESSA-GAA-029BIS/10","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO CURIEL AMAYA, id=roberto-curiel-amaya}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","ESSA-GAA-029BIS/10","true"
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-13T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[NACIONAL DE SERVICIOS DARGUE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-030-08]","[{roles=supplier, name=NACIONAL DE SERVICIOS DARGUE S.A. DE C.V., details={type=company}, id=nacional-de-servicios-dargue-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-030-08-ESSA-GAA-030-08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[nacional-de-servicios-dargue-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","[{id=pot-1620519810584}]","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-030-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-030-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-030-08}]","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","ESSA-GAA-030-08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-030-08","ocds-0ud2q6-ESSA-GAA-030-08","459250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL DE SERVICIOS DARGUE S.A. DE C.V., id=nacional-de-servicios-dargue-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","459250","ESSA-GAA-030-08",
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[LUBRICANTES PENINSULARES S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-030-09]","[{roles=supplier, name=LUBRICANTES PENINSULARES S.A.DE C.V., details={type=company}, id=lubricantes-peninsulares-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-030-09-ESSA-GAA-030-09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[lubricantes-peninsulares-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACUMULADORES","[{id=pot-1620519810584}]","SUMINISTRO DE ACUMULADORES","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-030-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-030-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-030-09}]","SUMINISTRO DE ACUMULADORES","ESSA-GAA-030-09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-030-09","ocds-0ud2q6-ESSA-GAA-030-09","365926.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUBRICANTES PENINSULARES S.A.DE C.V., id=lubricantes-peninsulares-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365926.29","ESSA-GAA-030-09",
"2021-05-09T00:24:27.000Z","2005-03-03T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-03-03T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ENVASES DEL POTOSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-030/05]","[{roles=supplier, name=ENVASES DEL POTOSI S.A. DE C.V., details={type=company}, id=envases-del-potosi-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-030/05-ESSA-GAA-030/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[envases-del-potosi-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SACOS DE POLIPROPILENO","[{id=pot-1620519810584}]","SUMINISTRO DE SACOS DE POLIPROPILENO","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-030/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-030/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-030/05}]","SUMINISTRO DE SACOS DE POLIPROPILENO","ESSA-GAA-030/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-030/05","ocds-0ud2q6-ESSA-GAA-030/05","1298460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASES DEL POTOSI S.A. DE C.V., id=envases-del-potosi-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1298460","ESSA-GAA-030/05",
"2021-05-09T00:24:27.000Z","2006-02-27T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-02-27T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[PEST CONTROL BAJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-030/06]","[{roles=supplier, name=PEST CONTROL BAJA S.A. DE C.V., details={type=company}, id=pest-control-baja-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-030/06-ESSA-GAA-030/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[pest-control-baja-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-030/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-030/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-030/06}]","SERVICIO DE FUMIGACION","ESSA-GAA-030/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-03-31T00:00:00.000Z","ESSA-GAA-030/06","ocds-0ud2q6-ESSA-GAA-030/06","444400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEST CONTROL BAJA S.A. DE C.V., id=pest-control-baja-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","444400","ESSA-GAA-030/06",
"2021-05-09T00:24:27.000Z","2007-03-12T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-12T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[S.F.M.I. S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-030/07]","[{roles=supplier, name=S.F.M.I. S. DE R.L. DE C.V., details={type=company}, id=sfmi-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-030/07-ESSA-GAA-030/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[sfmi-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BOTES DE PETG","[{id=pot-1620519810584}]","SUMINISTRO DE BOTES DE PETG","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-030/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-030/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-030/07}]","SUMINISTRO DE BOTES DE PETG","ESSA-GAA-030/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-030/07","ocds-0ud2q6-ESSA-GAA-030/07","2829904.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=S.F.M.I. S. DE R.L. DE C.V., id=sfmi-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2829904.3","ESSA-GAA-030/07",
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[LANGSTON COMPANIES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-030/10]","[{roles=supplier, name=LANGSTON COMPANIES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=langston-companies-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-030/10-ESSA-GAA-030/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[langston-companies-de-mexico-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SUPERSACOS DE 1.5 TONELADAS","[{id=pot-1620519810584}]","SUMINISTRO DE SUPERSACOS DE 1.5 TONELADAS","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-030/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-030/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-030/10}]","SUMINISTRO DE SUPERSACOS DE 1.5 TONELADAS","ESSA-GAA-030/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-030/10","ocds-0ud2q6-ESSA-GAA-030/10","2580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANGSTON COMPANIES DE MEXICO S. DE R.L. DE C.V., id=langston-companies-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2580000","ESSA-GAA-030/10",
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[EMPRESAS MATCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-030/2016]","[{roles=supplier, name=EMPRESAS MATCO, details={type=company}, id=empresas-matco}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-030/2016-ESSA-GAA-030/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[empresas-matco]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES","[{id=pot-1620519810584}]","REFACCIONES","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-030/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-030/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-030/2016}]","REFACCIONES","ESSA-GAA-030/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-030/2016","ocds-0ud2q6-ESSA-GAA-030/2016","35500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO, id=empresas-matco}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35500000","ESSA-GAA-030/2016",
"2021-05-09T00:24:27.000Z","2005-03-04T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-03-04T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DISTRIBUIDORA PETROFLEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/05]","[{roles=supplier, name=DISTRIBUIDORA PETROFLEX S.A. DE C.V., details={type=company}, id=distribuidora-petroflex-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-031/05-ESSA-GAA-031/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[distribuidora-petroflex-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PELICULA PLANA DE POLIETILENO","[{id=pot-1620519810584}]","SUMINISTRO DE PELICULA PLANA DE POLIETILENO","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-031/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-031/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/05}]","SUMINISTRO DE PELICULA PLANA DE POLIETILENO","ESSA-GAA-031/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-031/05","ocds-0ud2q6-ESSA-GAA-031/05","621052.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PETROFLEX S.A. DE C.V., id=distribuidora-petroflex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","621052.5","ESSA-GAA-031/05",
