"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","active","complete","[CONSTRUCCIONES Y CUBIERTAS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/2089/2002&p_CveDep=20143&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y CUBIERTAS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=construcciones-y-cubiertas-industriales-sa-de-cv}]","Nacional","MXN","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","20143044-012-02-OP/2089/2002","[contract]","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[construcciones-y-cubiertas-industriales-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","unidad-compradora","Construcción de Almacén","[{id=compranet3-1620530467436}]","20143044","Construcción de Almacén","open","institution","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","OP/2089/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/2089/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/2089/2002&p_CveDep=20143&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Construcción de Almacén","OP/2089/2002","LICONSA, S.A. DE C.V.","20143044-012-02","ocds-0ud2q6-20143044-012-02","4328512.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CUBIERTAS INDUSTRIALES, S.A. DE C.V., id=construcciones-y-cubiertas-industriales-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4328512.82","OP/2089/2002"
"2021-05-09T03:21:07.000Z","2002-03-09T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-03-09T00:00:00.000Z","México","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","active","complete","[ACORDE PROYECTO, CONSTRUCCION E INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/1553/2002&p_CveDep=20143&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACORDE PROYECTO, CONSTRUCCION E INSTALACIONES, S.A. DE C.V., details={type=company}, id=acorde-proyecto-construccion-e-instalaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","20143044-010-02-OP/1553/2002","[contract]","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[acorde-proyecto-construccion-e-instalaciones-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","unidad-compradora","Rehabilitación de Estructura de Almacén de Refacciones","[{id=compranet3-1620530467436}]","20143044","Rehabilitación de Estructura de Almacén de Refacciones","open","institution","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","OP/1553/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/1553/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/1553/2002&p_CveDep=20143&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Rehabilitación de Estructura de Almacén de Refacciones","OP/1553/2002","LICONSA, S.A. DE C.V.","20143044-010-02","ocds-0ud2q6-20143044-010-02","789750.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACORDE PROYECTO, CONSTRUCCION E INSTALACIONES, S.A. DE C.V., id=acorde-proyecto-construccion-e-instalaciones-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","789750.43","OP/1553/2002"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","active","complete","[PROFESIONISTAS EN GEO-CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/2087/2002&p_CveDep=20143&p_CveUni=044&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROFESIONISTAS EN GEO-CONTROL, S.A. DE C.V., details={type=company}, id=profesionistas-en-geo-control-sa-de-cv}]","Nacional","MXN","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","20143044-013-02-OP/2087/2002","[contract]","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[profesionistas-en-geo-control-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","unidad-compradora","Estudio de Niveles a la Nave de Proceso y Almacén de Materia Prima","[{id=compranet3-1620530467436}]","20143044","Estudio de Niveles a la Nave de Proceso y Almacén de Materia Prima","open","institution","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","OP/2087/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/2087/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/2087/2002&p_CveDep=20143&p_CveUni=044&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Estudio de Niveles a la Nave de Proceso y Almacén de Materia Prima","OP/2087/2002","LICONSA, S.A. DE C.V.","20143044-013-02","ocds-0ud2q6-20143044-013-02","681879","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONISTAS EN GEO-CONTROL, S.A. DE C.V., id=profesionistas-en-geo-control-sa-de-cv}]","liconsa-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","681879","OP/2087/2002"
"2021-05-09T03:21:07.000Z","2002-03-09T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-03-09T00:00:00.000Z","México","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","active","complete","[COIME CONSTRUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/1554/2002&p_CveDep=20143&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COIME CONSTRUCIONES S.A. DE C.V., details={type=company}, id=coime-construciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","20143044-011-02-OP/1554/2002","[contract]","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[coime-construciones-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","unidad-compradora","Adecuación de Sala de Envasado y Cuarto de Control","[{id=compranet3-1620530467436}]","20143044","Adecuación de Sala de Envasado y Cuarto de Control","open","institution","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","OP/1554/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/1554/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/1554/2002&p_CveDep=20143&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adecuación de Sala de Envasado y Cuarto de Control","OP/1554/2002","LICONSA, S.A. DE C.V.","20143044-011-02","ocds-0ud2q6-20143044-011-02","458208.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIME CONSTRUCIONES S.A. DE C.V., id=coime-construciones-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458208.46","OP/1554/2002"
"2021-05-09T03:21:07.000Z","2002-12-07T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-12-07T00:00:00.000Z","México","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","active","complete","[ELECTROMECANICA MAFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/1225/2003&p_CveDep=20143&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA MAFRA, S.A. DE C.V., details={type=company}, id=electromecanica-mafra-sa-de-cv}]","Nacional","MXN","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","20143044-003-02-OP/1225/2003","[contract]","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[electromecanica-mafra-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","unidad-compradora","Acondicionamiento y Distribución de Aire de Cuarto Frío, de la Dirección Metropolitana Norte","[{id=compranet3-1620530467436}]","20143044","Acondicionamiento y Distribución de Aire de Cuarto Frío, de la Dirección Metropolitana Norte","open","institution","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","OP/1225/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/1225/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/1225/2003&p_CveDep=20143&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Acondicionamiento y Distribución de Aire de Cuarto Frío, de la Dirección Metropolitana Norte","OP/1225/2003","LICONSA, S.A. DE C.V.","20143044-003-02","ocds-0ud2q6-20143044-003-02","384915.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA MAFRA, S.A. DE C.V., id=electromecanica-mafra-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384915.67","OP/1225/2003"
"2021-05-09T03:21:07.000Z","2003-05-10T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-05-10T00:00:00.000Z","México","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","active","complete","[INGENIERIA DE MARCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/2088/2002&p_CveDep=20143&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA DE MARCO S.A. DE C.V., details={type=company}, id=ingenieria-de-marco-sa-de-cv}]","Nacional","MXN","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","20143044-015-02-OP/2088/2002","[contract]","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[ingenieria-de-marco-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","unidad-compradora","Cambio de Láminas Almacén de Materia Prima","[{id=compranet3-1620530467436}]","20143044","Cambio de Láminas Almacén de Materia Prima","open","institution","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","OP/2088/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/2088/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/2088/2002&p_CveDep=20143&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Cambio de Láminas Almacén de Materia Prima","OP/2088/2002","LICONSA, S.A. DE C.V.","20143044-015-02","ocds-0ud2q6-20143044-015-02","370785.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE MARCO S.A. DE C.V., id=ingenieria-de-marco-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370785.44","OP/2088/2002"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","active","complete","[SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/2335/2002&p_CveDep=20143&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES, details={type=company}, id=suministros-industriales}]","Nacional","MXN","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","20143044-014-02-OP/2335/2002","[contract]","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[suministros-industriales]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","unidad-compradora","Rehubicación de Tercera Línea de Proceso","[{id=compranet3-1620530467436}]","20143044","Rehubicación de Tercera Línea de Proceso","open","institution","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","OP/2335/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/2335/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/2335/2002&p_CveDep=20143&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Rehubicación de Tercera Línea de Proceso","OP/2335/2002","LICONSA, S.A. DE C.V.","20143044-014-02","ocds-0ud2q6-20143044-014-02","305930.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES, id=suministros-industriales}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305930.52","OP/2335/2002"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","active","complete","[COIME CONSTRUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/2334/2002&p_CveDep=20143&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COIME CONSTRUCIONES S.A. DE C.V., details={type=company}, id=coime-construciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","20143044-016-02-OP/2334/2002","[contract]","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[coime-construciones-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","unidad-compradora","Rehabilitación de Barda Perimetral","[{id=compranet3-1620530467436}]","20143044","Rehabilitación de Barda Perimetral","open","institution","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","OP/2334/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/2334/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/2334/2002&p_CveDep=20143&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Rehabilitación de Barda Perimetral","OP/2334/2002","LICONSA, S.A. DE C.V.","20143044-016-02","ocds-0ud2q6-20143044-016-02","299258.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIME CONSTRUCIONES S.A. DE C.V., id=coime-construciones-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299258.02","OP/2334/2002"
"2021-05-09T03:21:07.000Z","2002-12-07T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-12-07T00:00:00.000Z","México","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","active","complete","[ACORDE PROYECTO, CONSTRUCCION E INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/1223/2002&p_CveDep=20143&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACORDE PROYECTO, CONSTRUCCION E INSTALACIONES, S.A. DE C.V., details={type=company}, id=acorde-proyecto-construccion-e-instalaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","20143044-004-02-OP/1223/2002","[contract]","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[acorde-proyecto-construccion-e-instalaciones-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","unidad-compradora","Colocación de Plafón en la Sala de Envasado y Rehidratación, de la Dirección Metropolitana Norte","[{id=compranet3-1620530467436}]","20143044","Colocación de Plafón en la Sala de Envasado y Rehidratación, de la Dirección Metropolitana Norte","open","institution","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","OP/1223/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/1223/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/1223/2002&p_CveDep=20143&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Colocación de Plafón en la Sala de Envasado y Rehidratación, de la Dirección Metropolitana Norte","OP/1223/2002","LICONSA, S.A. DE C.V.","20143044-004-02","ocds-0ud2q6-20143044-004-02","148630.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACORDE PROYECTO, CONSTRUCCION E INSTALACIONES, S.A. DE C.V., id=acorde-proyecto-construccion-e-instalaciones-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148630.5","OP/1223/2002"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","active","complete","[PROFESIONISTAS EN GEO-CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OPSR/1153/2002&p_CveDep=20143&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROFESIONISTAS EN GEO-CONTROL, S.A. DE C.V., details={type=company}, id=profesionistas-en-geo-control-sa-de-cv}]","Nacional","MXN","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","20143044-001-02-OPSR/1153/2002","[contract]","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[profesionistas-en-geo-control-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","unidad-compradora","Estudio de Mecánica de Suelo para la Construcción de Almacén, de la Gerencia estatal Veracruz","[{id=compranet3-1620530467436}]","20143044","Estudio de Mecánica de Suelo para la Construcción de Almacén, de la Gerencia estatal Veracruz","open","institution","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Obra Pública y Mantenimiento en Naucalpan, Estado de México","subdireccion-de-obra-publica-y-mantenimiento-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","OPSR/1153/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPSR/1153/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OPSR/1153/2002&p_CveDep=20143&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Estudio de Mecánica de Suelo para la Construcción de Almacén, de la Gerencia estatal Veracruz","OPSR/1153/2002","LICONSA, S.A. DE C.V.","20143044-001-02","ocds-0ud2q6-20143044-001-02","143273.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONISTAS EN GEO-CONTROL, S.A. DE C.V., id=profesionistas-en-geo-control-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143273.68","OPSR/1153/2002"
