"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.hasAmendments","tender.procurementMethodRationale"
"2019-01-24T01:18:06.000Z","2013-11-06T13:55:00.000Z","2013-11-27T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Departamento de Invitaciones","CULTURA","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325691]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones","SA-011H00002-N96-2013-468303","[contractTermination]","departamento-de-invitaciones-secretaria-de-cultura","[artmex-viajes-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","2013-11-11T12:00:00.000Z","leticia-brigida-cadena-gutierrez","contract","Departamento de Invitaciones","unidad-compradora","CNCA/DGP/PS/04848/13","[{id=compranet-1620524637144}]","048410002","false","Expirado","CNCA/DGP/PS/04848/13","direct","institution","departamento-de-invitaciones-secretaria-de-cultura","Departamento de Invitaciones","departamento-de-invitaciones-secretaria-de-cultura","468303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325691}]","PRESTACION DEL SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS 96/13","468303","06.Eventos 2011","true","Electrónica","Secretaría de Cultura","2013-12-09T00:00:00.000Z","494099","ocds-0ud2q6-SA-011H00002-N96-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","866317.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","866317.13","468303"
"2019-01-24T01:18:06.000Z","2013-07-09T13:14:00.000Z","2013-07-15T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Departamento de Invitaciones","CULTURA","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275589]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones","SA-011H00002-N32-2013-463431","[contractTermination]","departamento-de-invitaciones-secretaria-de-cultura","[artmex-viajes-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","2013-07-09T16:00:00.000Z","leticia-brigida-cadena-gutierrez","contract","Departamento de Invitaciones","unidad-compradora","CNCA/DGCP/PS/02359/13","[{id=compranet-1620524637144}]","048410002","false","Expirado","CNCA/DGCP/PS/02359/13","direct","institution","departamento-de-invitaciones-secretaria-de-cultura","Departamento de Invitaciones","departamento-de-invitaciones-secretaria-de-cultura","463431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275589}]","PRESTACION DEL SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS","463431","06.Eventos 2011","true","Electrónica","Secretaría de Cultura","2013-07-15T00:00:00.000Z","419692","ocds-0ud2q6-SA-011H00002-N32-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","121439.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121439.23","463431"
"2019-11-08T17:40:02.000Z",,"2012-01-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209010]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Departamento de Comité","SA-011H00003-N1-2012-273574","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[artmex-viajes-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez",,"leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio Integral de Agencia de Viajes 2012","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio Integral de Agencia de Viajes 2012","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","273574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209010}]","Servicio Integral de Agencia de Viajes 2012","273574",,"true","Presencial","Secretaría de Cultura","2012-12-31T00:00:00.000Z","134116","ocds-0ud2q6-SA-011H00003-N1-2012","false","[{amount={amount=1.034482759E8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.034482759E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034482759E8","273574"
"2019-01-24T01:18:06.000Z","2013-07-18T17:46:00.000Z","2013-07-28T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-20T00:00:00.000Z","México","Departamento de Invitaciones","CULTURA","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279452]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones","SA-011H00002-N36-2013-463433","[contractTermination]","departamento-de-invitaciones-secretaria-de-cultura","[artmex-viajes-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","2013-07-19T12:00:00.000Z","leticia-brigida-cadena-gutierrez","contract","Departamento de Invitaciones","unidad-compradora","CNCA/SNFM/PS/02048/13","[{id=compranet-1620524637144}]","048410002","false","Expirado","CNCA/SNFM/PS/02048/13","direct","institution","departamento-de-invitaciones-secretaria-de-cultura","Departamento de Invitaciones","departamento-de-invitaciones-secretaria-de-cultura","463433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279452}]","PRESTACION DEL SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS","463433","06.Eventos 2011","true","Electrónica","Secretaría de Cultura","2013-07-28T00:00:00.000Z","424840","ocds-0ud2q6-SA-011H00002-N36-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","339479.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","339479.72","463433"
"2019-01-24T01:18:06.000Z","2013-07-24T14:59:00.000Z","2013-10-20T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-27T00:00:00.000Z","México","Departamento de Invitaciones","CULTURA","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281191]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones","SA-011H00002-N38-2013-463435","[contractTermination]","departamento-de-invitaciones-secretaria-de-cultura","[artmex-viajes-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","2013-07-26T11:00:00.000Z","leticia-brigida-cadena-gutierrez","contract","Departamento de Invitaciones","unidad-compradora","CNCA/CENART/PS/02299/13","[{id=compranet-1620524637144}]","048410002","false","Expirado","CNCA/CENART/PS/02299/13","direct","institution","departamento-de-invitaciones-secretaria-de-cultura","Departamento de Invitaciones","departamento-de-invitaciones-secretaria-de-cultura","463435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281191}]","PRESTACION DEL SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS","463435","06.Eventos 2011","true","Electrónica","Secretaría de Cultura","2013-10-20T00:00:00.000Z","427441","ocds-0ud2q6-SA-011H00002-N38-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","136250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136250","463435"
"2019-01-24T01:18:06.000Z","2013-07-30T17:29:00.000Z","2013-08-04T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-03T00:00:00.000Z","México","Departamento de Invitaciones","CULTURA","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283372]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones","SA-011H00002-N40-2013-463437","[contractTermination]","departamento-de-invitaciones-secretaria-de-cultura","[artmex-viajes-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","2013-08-02T12:00:00.000Z","leticia-brigida-cadena-gutierrez","contract","Departamento de Invitaciones","unidad-compradora","CNCA/CNDCI/PS/02294/13","[{id=compranet-1620524637144}]","048410002","false","Expirado","CNCA/CNDCI/PS/02294/13","direct","institution","departamento-de-invitaciones-secretaria-de-cultura","Departamento de Invitaciones","departamento-de-invitaciones-secretaria-de-cultura","463437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283372}]","PRESTACIÓN DEL SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS","463437","06.Eventos 2011","true","Electrónica","Secretaría de Cultura","2013-08-04T00:00:00.000Z","430729","ocds-0ud2q6-SA-011H00002-N40-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20899.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20899.83","463437"
"2019-01-24T01:18:06.000Z","2013-08-07T12:39:00.000Z","2013-08-11T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","Departamento de Invitaciones","CULTURA","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285943]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones","SA-011H00002-N42-2013-463439","[contractTermination]","departamento-de-invitaciones-secretaria-de-cultura","[artmex-viajes-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","2013-08-07T16:00:00.000Z","leticia-brigida-cadena-gutierrez","contract","Departamento de Invitaciones","unidad-compradora","CNCA/DGCP/PS/03106/13","[{id=compranet-1620524637144}]","048410002","false","Expirado","CNCA/DGCP/PS/03106/13","direct","institution","departamento-de-invitaciones-secretaria-de-cultura","Departamento de Invitaciones","departamento-de-invitaciones-secretaria-de-cultura","463439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285943}]","PRESTACION DEL SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS","463439","06.Eventos 2011","true","Electrónica","Secretaría de Cultura","2013-08-11T00:00:00.000Z","434547","ocds-0ud2q6-SA-011H00002-N42-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","205769.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205769.58","463439"
"2019-01-24T01:18:06.000Z","2013-08-09T17:11:00.000Z","2013-08-30T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Departamento de Invitaciones","CULTURA","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287241]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones","SA-011H00002-N43-2013-463444","[contractTermination]","departamento-de-invitaciones-secretaria-de-cultura","[artmex-viajes-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","2013-08-15T11:00:00.000Z","leticia-brigida-cadena-gutierrez","contract","Departamento de Invitaciones","unidad-compradora","CNCA/DGB/PS/03105/13","[{id=compranet-1620524637144}]","048410002","false","Expirado","CNCA/DGB/PS/03105/13","direct","institution","departamento-de-invitaciones-secretaria-de-cultura","Departamento de Invitaciones","departamento-de-invitaciones-secretaria-de-cultura","463444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287241}]","PRESTACIÓN DEL SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS","463444","06.Eventos 2011","true","Electrónica","Secretaría de Cultura","2013-08-30T00:00:00.000Z","436492","ocds-0ud2q6-SA-011H00002-N43-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","397423.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","397423.45","463444"
"2019-11-08T17:40:02.000Z",,"2011-01-17T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-17T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647257]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Departamento de Comité","SA-011H00003-N96-2011-42688","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[artmex-viajes-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez",,"leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio integral de agencia de viajes","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio integral de agencia de viajes","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","42688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647257}]","Servicio integral de agencia de viajes","42688",,"true","Presencial","Secretaría de Cultura","2011-05-31T00:00:00.000Z","26358","ocds-0ud2q6-SA-011H00003-N96-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000000","42688"
"2019-01-24T01:17:24.000Z","2015-09-18T17:06:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684792]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","SA-019GYR005-N234-2015-896667","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[artmex-viajes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2015-09-22T10:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MEDICAMENTO,MAT.CURACION,INSTRUMENTAL,RENTA EQ. MEDICO,","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MEDICAMENTO,MAT.CURACION,INSTRUMENTAL,RENTA EQ. MEDICO,","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","896667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684792}]","SA-019GYR005-N234-2015 MEDICAMENTO,MAT.CURACION,INSTRUMENTAL,RENTA EQ. MEDICO,","896667",,"true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","906705","ocds-0ud2q6-SA-019GYR005-N234-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","520000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","520000","896667"
