"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-25T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRAFICA, CREATIVIDAD Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-046/05&vv_provsino=0]","[{roles=supplier, name=GRAFICA, CREATIVIDAD Y DISEÑO, S.A. DE C.V., details={type=company}, id=grafica-creatividad-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-034-05-CS-046/05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[grafica-creatividad-y-diseno-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11151001","Impresiones","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-046/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-046/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-046/05&vv_provsino=0}]","Impresiones","CS-046/05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-034-05","ocds-0ud2q6-11151001-034-05","508400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICA, CREATIVIDAD Y DISEÑO, S.A. DE C.V., id=grafica-creatividad-y-diseno-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","508400","CS-046/05"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CS-084/03&vv_provsino=0]","[{roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V., details={type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-005-03-CS-084/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[seguritec-transporte-de-valores-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","11151001","Transporte terrestre no ferroviario","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-084/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-084/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CS-084/03&vv_provsino=0}]","Ropa de Trabajo","CS-084/03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-005-03","ocds-0ud2q6-11151001-005-03","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","CS-084/03"
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[INGENIERIA, SERVICIOS Y SISTEMAS APLICADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0039&AnoInv=2007&TipInv=R]","[{roles=supplier, name=INGENIERIA, SERVICIOS Y SISTEMAS APLICADOS, S.A. DE C.V., details={type=company}, id=ingenieria-servicios-y-sistemas-aplicados-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-039-07-INAHOPZAC046-2/07ITP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[ingenieria-servicios-y-sistemas-aplicados-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Desmontaje de armanduras","[{id=compranet3-1620530467436}]","11151002","Desmontaje de armanduras","limited","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPZAC046-2/07ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPZAC046-2/07ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0039&AnoInv=2007&TipInv=R}]","Desmontaje de armanduras","INAHOPZAC046-2/07ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-039-07","ocds-0ud2q6-11151002-039-07","498942.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, SERVICIOS Y SISTEMAS APLICADOS, S.A. DE C.V., id=ingenieria-servicios-y-sistemas-aplicados-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","498942.31","INAHOPZAC046-2/07ITP"
"2021-05-09T03:21:07.000Z","2005-08-26T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-26T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[KAIZEN SOFTWARE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-113/05&vv_provsino=0]","[{roles=supplier, name=KAIZEN SOFTWARE, S.A DE C.V., details={type=company}, id=kaizen-software-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-032-06-CS-113/05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[kaizen-software-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicio de sistema de nominas","[{id=compranet3-1620530467436}]","11151001","servicio de sistema de nominas","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-113/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-113/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-113/05&vv_provsino=0}]","servicio de sistema de nominas","CS-113/05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-032-06","ocds-0ud2q6-11151001-032-06","497500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAIZEN SOFTWARE, S.A DE C.V., id=kaizen-software-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497500","CS-113/05"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12-OP-08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-001-08-12-OP-08","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[office-club-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","11151001","Materiales y ýtiles de oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","12-OP-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-OP-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12-OP-08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Materiales y ýtiles de oficina","12-OP-08","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-001-08","ocds-0ud2q6-11151001-001-08","496540.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496540.6","12-OP-08"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[KRAUQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 19-INV-02&vv_provsino=0]","[{roles=supplier, name=KRAUQ, S.A. DE C.V., details={type=company}, id=krauq-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-048-02-PEDIDO 19-INV-02","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[krauq-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Cámara digital","[{id=compranet3-1620530467436}]","11151001","Cámara digital","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 19-INV-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 19-INV-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 19-INV-02&vv_provsino=0}]","Equipo de Cómputo","PEDIDO 19-INV-02","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-048-02","ocds-0ud2q6-11151001-048-02","496030.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRAUQ, S.A. DE C.V., id=krauq-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496030.2","PEDIDO 19-INV-02"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONNECT EVERYWHERE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 76-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONNECT EVERYWHERE S.A. DE C.V., details={type=company}, id=connect-everywhere-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-013-05-PEDIDO 76-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[connect-everywhere-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 76-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 76-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 76-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","PEDIDO 76-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-013-05","ocds-0ud2q6-11151001-013-05","495851.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONNECT EVERYWHERE S.A. DE C.V., id=connect-everywhere-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495851.92","PEDIDO 76-INV-05"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[NOTISEG, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21-INV-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NOTISEG, SA DE CV., details={type=company}, id=notiseg-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-005-09-21-INV-09","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[notiseg-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de administraciýn","[{id=compranet3-1620530467436}]","11151001","Equipo de administraciýn","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","21-INV-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-INV-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21-INV-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Equipo de administraciýn","21-INV-09","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-005-09","ocds-0ud2q6-11151001-005-09","489352.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOTISEG, SA DE CV., id=notiseg-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489352.84","21-INV-09"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVIDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SLP-CS-01/08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVIDER, S.A. DE C.V., details={type=company}, id=servider-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-058-07-SLP-CS-01/08","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[servider-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializados de Vigilancia para diversos inmuebles del Centro INAH San Luis Potosý","[{id=compranet3-1620530467436}]","11151001","Servicios Especializados de Vigilancia para diversos inmuebles del Centro INAH San Luis Potosý","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","SLP-CS-01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SLP-CS-01/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SLP-CS-01/08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","Servicios Especializados de Vigilancia para diversos inmuebles del Centro INAH San Luis Potosý","SLP-CS-01/08","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-058-07","ocds-0ud2q6-11151001-058-07","488160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDER, S.A. DE C.V., id=servider-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488160","SLP-CS-01/08"
"2021-05-09T03:21:07.000Z","2007-10-25T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-25T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[ING. JOSý ANGEL HERREJON CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0022&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ING. JOSý ANGEL HERREJON CHAVEZ, details={type=person}, id=ing-josy-angel-herrejon-chavez}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-022-07-INAHOPMNA034/2007-AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[ing-josy-angel-herrejon-chavez]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11151002","Conservaciýn o mantenimiento de edificio","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPMNA034/2007-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPMNA034/2007-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0022&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de edificio","INAHOPMNA034/2007-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-022-07","ocds-0ud2q6-11151002-022-07","487923.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSý ANGEL HERREJON CHAVEZ, id=ing-josy-angel-herrejon-chavez}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487923.81","INAHOPMNA034/2007-AD"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[RAUL MENDIETA TOVAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-034/03&vv_provsino=0]","[{roles=supplier, name=RAUL MENDIETA TOVAR, details={type=person}, id=raul-mendieta-tovar}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-012-03-CS-034/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[raul-mendieta-tovar]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","11151001","Instalaciones","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-034/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-034/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-034/03&vv_provsino=0}]","Instalaciones","CS-034/03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-012-03","ocds-0ud2q6-11151001-012-03","487200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL MENDIETA TOVAR, id=raul-mendieta-tovar}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487200","CS-034/03"
"2021-05-09T03:21:07.000Z","2003-12-30T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[RAUL MENDIETA TOVAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CONTRATO CS-036/04&vv_provsino=0]","[{roles=supplier, name=RAUL MENDIETA TOVAR, details={type=person}, id=raul-mendieta-tovar}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-050-04-CONTRATO CS-036/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[raul-mendieta-tovar]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mantenimento de elementos","[{id=compranet3-1620530467436}]","11151001","Mantenimento de elementos","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CONTRATO CS-036/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO CS-036/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CONTRATO CS-036/04&vv_provsino=0}]","Mantenimento de elementos","CONTRATO CS-036/04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-050-04","ocds-0ud2q6-11151001-050-04","487200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL MENDIETA TOVAR, id=raul-mendieta-tovar}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487200","CONTRATO CS-036/04"
