"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-09-26T15:29:00.000Z","2012-10-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[ORGANIZACION KARRASA S.A DEC.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165182]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION KARRASA S.A DEC.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-karrasa-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N60-2012-204113","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[organizacion-karrasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-10-10T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","CONTENEDORES PLASTICOS","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","CONTENEDORES PLASTICOS","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","204113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165182}]","CONTENEDORES PLASTICOS","204113","true","Mixta","Comisión Federal de Electricidad","2012-12-04T00:00:00.000Z","261539","ocds-0ud2q6-AA-018TOQ874-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION KARRASA S.A DEC.V, id=organizacion-karrasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69000","204113"
"2019-11-08T17:40:02.000Z","2012-07-12T14:44:00.000Z","2012-07-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[ORGANIZACION KARRASA S.A DEC.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135348]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION KARRASA S.A DEC.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-karrasa-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N35-2012-159156","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[organizacion-karrasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-07-20T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","CINCHOS Y ZAPATAS","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","CINCHOS Y ZAPATAS","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","159156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135348}]","CINCHOS Y ZAPATAS","159156","true","Mixta","Comisión Federal de Electricidad","2012-08-08T00:00:00.000Z","217344","ocds-0ud2q6-AA-018TOQ874-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION KARRASA S.A DEC.V, id=organizacion-karrasa-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13260","159156"
"2019-01-24T01:18:06.000Z","2013-04-05T11:01:00.000Z","2013-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[ORGANIZACION KARRASA S.A DEC.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239145]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION KARRASA S.A DEC.V, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-karrasa-sa-de-cv}]",,"MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N44-2013-322334","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[organizacion-karrasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2013-04-15T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","EQUIPO DE SEGURIDAD Y HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","EQUIPO DE SEGURIDAD Y HERRAMIENTAS MENORES","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","322334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239145}]","EQUIPO DE SEGURIDAD Y HERRAMIENTAS MENORES","322334","true",,"Comisión Federal de Electricidad","2016-02-26T00:00:00.000Z","369924","ocds-0ud2q6-AA-018TOQ875-N44-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84792",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION KARRASA S.A DEC.V, id=organizacion-karrasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84792","322334"
"2019-01-24T01:18:06.000Z","2013-03-13T19:23:00.000Z","2013-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[ORGANIZACION KARRASA S.A DEC.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232427]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION KARRASA S.A DEC.V, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-karrasa-sa-de-cv}]",,"MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N18-2013-308657","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[organizacion-karrasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2013-03-19T10:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","HERRAMIENTAS MENORES","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","308657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232427}]","HERRAMIENTAS MENORES","308657","true",,"Comisión Federal de Electricidad","2016-02-26T00:00:00.000Z","359701","ocds-0ud2q6-AA-018TOQ875-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84792",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION KARRASA S.A DEC.V, id=organizacion-karrasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84792","308657"
"2019-01-24T01:18:06.000Z","2013-04-17T17:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[ORGANIZACION KARRASA S.A DEC.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244539]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION KARRASA S.A DEC.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-karrasa-sa-de-cv}]",,"MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N54-2013-1142656","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[organizacion-karrasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2013-04-23T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","CABLE ACSR","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","CABLE ACSR","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1142656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244539}]","CABLE ACSR","1142656","true",,"Comisión Federal de Electricidad","2013-06-09T00:00:00.000Z","377560","ocds-0ud2q6-AA-018TOQ875-N54-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47040",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION KARRASA S.A DEC.V, id=organizacion-karrasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47040","1142656"
"2019-11-08T17:40:02.000Z","2012-05-23T18:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","ZONA DE TRANSMISIÓN CENTRO","CFE","complete","[ORGANIZACION KARRASA S.A DEC.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116463]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION KARRASA S.A DEC.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-karrasa-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN CENTRO","AA-018TOQ770-N44-2012-130585","[contractTermination]","zona-de-transmision-centro-comision-federal-de-electricidad","[organizacion-karrasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Rosas González","2012-05-29T11:00:00.000Z","jose-david-rosas-gonzalez","contract","ZONA DE TRANSMISIÓN CENTRO","unidad-compradora","POLIPASTO MANUAL","[{id=compranet-1620524637144}]","018TOQ770","false","Expirado","POLIPASTO MANUAL","direct","institution","zona-de-transmision-centro-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN CENTRO","zona-de-transmision-centro-comision-federal-de-electricidad","130585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116463}]","POLIPASTO MANUAL","130585","true","Electrónica","Comisión Federal de Electricidad","2012-06-22T00:00:00.000Z","189160","ocds-0ud2q6-AA-018TOQ770-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION KARRASA S.A DEC.V, id=organizacion-karrasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","130585"
"2019-11-08T17:40:02.000Z","2012-03-23T11:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","ZONA DE TRANSMISION METROPOLITANA","CFE","complete","[ORGANIZACION KARRASA S.A DEC.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98516]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION KARRASA S.A DEC.V, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-karrasa-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION METROPOLITANA","AA-018TOQ772-N29-2012-194847","[contractTermination]","zona-de-transmision-metropolitana-comision-federal-de-electricidad","[organizacion-karrasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Lillos Cerón","2012-03-27T14:00:00.000Z","antonio-lillos-ceron","contract","ZONA DE TRANSMISION METROPOLITANA","unidad-compradora","TRAPO LIMPIO DE ALGODON","[{id=compranet-1620524637144}]","018TOQ772","false","Expirado","TRAPO LIMPIO DE ALGODON","direct","institution","zona-de-transmision-metropolitana-comision-federal-de-electricidad","ZONA DE TRANSMISION METROPOLITANA","zona-de-transmision-metropolitana-comision-federal-de-electricidad","194847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98516}]","TRAPO LIMPIO DE ALGODON","194847","true","Electrónica","Comisión Federal de Electricidad","2012-04-23T00:00:00.000Z","161422","ocds-0ud2q6-AA-018TOQ772-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION KARRASA S.A DEC.V, id=organizacion-karrasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","194847"
"2019-01-24T01:18:06.000Z","2013-03-22T16:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Subarea de Transmision Poniente","CFE","complete","[ORGANIZACION KARRASA S.A DEC.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235873]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION KARRASA S.A DEC.V, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-karrasa-sa-de-cv}]",,"MXN","Subarea de Transmision Poniente","AA-018TOQ862-N12-2013-312638","[contractTermination]","subarea-de-transmision-poniente-comision-federal-de-electricidad","[organizacion-karrasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Arenas Mora","2013-04-02T10:00:00.000Z","luis-enrique-arenas-mora","contract","Subarea de Transmision Poniente","unidad-compradora","3048 ARTICULOS DE LIMPIEZA, JABON Y PAPEL","[{id=compranet-1620524637144}]","018TOQ862","false","Expirado","3048 ARTICULOS DE LIMPIEZA, JABON Y PAPEL","direct","institution","subarea-de-transmision-poniente-comision-federal-de-electricidad","Subarea de Transmision Poniente","subarea-de-transmision-poniente-comision-federal-de-electricidad","312638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235873}]","3048 ARTICULOS DE LIMPIEZA, JABON Y PAPEL 2do","312638","true",,"Comisión Federal de Electricidad","2013-05-25T00:00:00.000Z","364694","ocds-0ud2q6-AA-018TOQ862-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53793.24",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION KARRASA S.A DEC.V, id=organizacion-karrasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53793.24","312638"
"2019-01-24T01:18:06.000Z","2013-04-17T15:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","Subarea de Transmision Poniente","CFE","complete","[ORGANIZACION KARRASA S.A DEC.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244413]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION KARRASA S.A DEC.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-karrasa-sa-de-cv}]","Nacional","MXN","Subarea de Transmision Poniente","AA-018TOQ862-N47-2013-394117","[contractTermination]","subarea-de-transmision-poniente-comision-federal-de-electricidad","[organizacion-karrasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Arenas Mora","2013-04-23T11:00:00.000Z","luis-enrique-arenas-mora","contract","Subarea de Transmision Poniente","unidad-compradora","MATERIAL DE FERRETERIA Y PINTURA","[{id=compranet-1620524637144}]","018TOQ862","false","Expirado","MATERIAL DE FERRETERIA Y PINTURA","direct","institution","subarea-de-transmision-poniente-comision-federal-de-electricidad","Subarea de Transmision Poniente","subarea-de-transmision-poniente-comision-federal-de-electricidad","394117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244413}]","3048 MATERIAL DE FERRETERIA Y PINTURA","394117","true","Electrónica","Comisión Federal de Electricidad","2013-05-25T00:00:00.000Z","377344","ocds-0ud2q6-AA-018TOQ862-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16125","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION KARRASA S.A DEC.V, id=organizacion-karrasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16125","394117"
"2019-11-08T17:40:02.000Z","2012-04-20T18:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Subarea de Transmision Poniente","CFE","complete","[ORGANIZACION KARRASA S.A DEC.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106619]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION KARRASA S.A DEC.V, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-karrasa-sa-de-cv}]",,"MXN","Subarea de Transmision Poniente","AA-018TOQ862-N34-2012-113656","[contractTermination]","subarea-de-transmision-poniente-comision-federal-de-electricidad","[organizacion-karrasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Arenas Mora","2012-04-24T14:00:00.000Z","luis-enrique-arenas-mora","contract","Subarea de Transmision Poniente","unidad-compradora","CHAROLAS Y VENTILADORES","[{id=compranet-1620524637144}]","018TOQ862","false","Expirado","CHAROLAS Y VENTILADORES","direct","institution","subarea-de-transmision-poniente-comision-federal-de-electricidad","Subarea de Transmision Poniente","subarea-de-transmision-poniente-comision-federal-de-electricidad","113656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106619}]","3048 CHAROLAS","113656","true",,"Comisión Federal de Electricidad","2012-05-17T00:00:00.000Z","174018","ocds-0ud2q6-AA-018TOQ862-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47540.79",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION KARRASA S.A DEC.V, id=organizacion-karrasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47540.79","113656"
