"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-11-05T19:54:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-13T00:00:00.000Z","México","Dirección de Contratos","SIN",,"complete","[IXPALINO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","REPOSICIÓN DE EQUIPO DE BOMBEO CENTRIFUGO 15 DB2, PARA UN GASTO DE 20 LPS Y UNA CARGA DE 20 M. DE 220 VOLTS TRIFÁSICO Y UN ARRANCADOR PARA UN MOTOR DE 15 HP 220 VOLTS, EN LA LOCALIDAD DE LA PALMA DE CHARAY, MUNICIPIO DE EL FUERTE, ESTADO DE SINALOA.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580385]","[{identifier={legalName=IXPALINO CONSTRUCCIONES SA DE CV, scheme=RUPC, id=22702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IXPALINO CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=IXPALINO CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ICO960131G22}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ixpalino-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","AO-925004998-E270-2018-1956298","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[ixpalino-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2018-10-11T12:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","REPOSICIÓN DE EQUIPO DE BOMBEO EN LA LOC. DE LA PALMA DE CHARAY, EN EL FUERTE","[{id=compranet-1599767228359}]","Art. 43 s/f","925004998","false","Expirado","REPOSICIÓN DE EQUIPO DE BOMBEO EN LA LOC. DE LA PALMA DE CHARAY, EN EL FUERTE","direct","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","1956298","MX-CPA","MXN","REPOSICIÓN DE EQUIPO DE BOMBEO CENTRIFUGO 15 DB2, PARA UN GASTO DE 20 LPS Y UNA CARGA DE 20 M. DE 220 VOLTS TRIFÁSICO Y UN ARRANCADOR PARA UN MOTOR DE 15 HP 220 VOLTS, EN LA LOCALIDAD DE LA PALMA DE CHARAY, MUNICIPIO DE EL FUERTE, ESTADO DE SINALOA.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580385}]","Sinaloa","REPOSICIÓN DE EQUIPO DE BOMBEO EN LA LOC. DE LA PALMA DE CHARAY, EN EL FUERTE","1956298","","Presencial","Secretaría de Obras Públicas","2018-11-04T00:00:00.000Z","1818180","ocds-0ud2q6-AO-925004998-E270-2018","false","[{}]","06. Adjudicación Directa LOPSRM","48706.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=IXPALINO CONSTRUCCIONES SA DE CV, id=ixpalino-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","48706.9","1956298"
"2019-01-24T01:18:06.000Z",,"Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Dirección de Contratos","SIN",,"complete","[SUPERVISION Y CONSTRUCCIONES TOBORA, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698338]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y CONSTRUCCIONES TOBORA, S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=supervision-y-construcciones-tobora-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","SO-925004998-N88-2013-497074","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[supervision-y-construcciones-tobora-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos",,"armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","CONSTRUCCION DE CENTRO DEPORTIVO Y RECREATIVO BENITO JUAREZ (CONSTRUCCION DE EDIFICIO DE UNIDADES AULAS PREP) ¿TERCERA ETAPA-, EN LA CIUDAD Y PUERTO DE MAZATLAN, MUNICIPIO DE MAZATLAN, ESTADO DE SINALOA.","[{id=compranet-1620524637144}]",,"925004998","false","Expirado","CONSTRUCCION DE CENTRO DEPORTIVO Y RECREATIVO BENITO JUAREZ (CONSTRUCCION DE EDIFICIO DE UNIDADES AULAS PREP) ¿TERCERA ETAPA-, EN LA CIUDAD Y PUERTO DE MAZATLAN, MUNICIPIO DE MAZATLAN, ESTADO DE SINALOA.","direct","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","497074","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698338}]","Sinaloa","SUP TEC DE LA SIGUIENTE OBRA: CONST DE CENTRO DEP Y REC B. J. EN MAZATLAN, N88","497074",,"Presencial","Secretaría de Obras Públicas","2015-09-30T00:00:00.000Z","570361","ocds-0ud2q6-SO-925004998-N88-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","46616.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SUPERVISION Y CONSTRUCCIONES TOBORA, S.A.DE C.V., id=supervision-y-construcciones-tobora-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","46616.16","497074","2013-05-10T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-11-09T15:29:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-13T00:00:00.000Z","México","Dirección de Contratos","SIN",,"complete","[IXPALINO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583081]","[{identifier={legalName=IXPALINO CONSTRUCCIONES SA DE CV, scheme=RUPC, id=22702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IXPALINO CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=IXPALINO CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ICO960131G22}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ixpalino-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","AO-925004998-E290-2018-1959316","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[ixpalino-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2018-10-11T10:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","REPOSICIÓN DE MOTOR DE 3 HP, EN LA LOCALIDAD DE SAN BLAS, MUNICIPIO DE EL FUERTE","[{id=compranet-1599767228359}]","Art. 43 s/f","925004998","false","Expirado","REPOSICIÓN DE MOTOR DE 3 HP, EN LA LOCALIDAD DE SAN BLAS, MUNICIPIO DE EL FUERTE","direct","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","1959316","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1959316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583081}]","Sinaloa","REPOSICIÓN DE MOTOR DE 3 HP, EN LA LOCALIDAD DE SAN BLAS, MUNICIPIO DE EL FUERTE","1959316","","Presencial","Secretaría de Obras Públicas","2018-11-04T00:00:00.000Z","1821160","ocds-0ud2q6-AO-925004998-E290-2018","false","[{}]","06. Adjudicación Directa LOPSRM","46551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=IXPALINO CONSTRUCCIONES SA DE CV, id=ixpalino-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","46551.72","1959316",,
"2019-09-11T10:42:05.000Z","2018-11-12T14:52:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-13T00:00:00.000Z","México","Dirección de Contratos","SIN",,"complete","[MA MULTICONSTRUCCIONES ELECTRICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583565]","[{identifier={legalName=MA MULTICONSTRUCCIONES ELECTRICAS SA DE CV, scheme=RUPC, id=11211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA MULTICONSTRUCCIONES ELECTRICAS SA DE CV, additionalIdentifiers={legalName=MA MULTICONSTRUCCIONES ELECTRICAS SA DE CV, scheme=RFC, verified=1, id=MME080425II7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ma-multiconstrucciones-electricas-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","AO-925004998-E311-2018-1959785","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[ma-multiconstrucciones-electricas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2018-10-11T10:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","REPOSICIÓN DE CRUCE PARA ABASTECER DE AGUA POTABLE, EN EL MPIO. DE AHOME, SIN.","[{id=compranet-1599767228359}]","Art. 43 s/f","925004998","false","Expirado","REPOSICIÓN DE CRUCE PARA ABASTECER DE AGUA POTABLE, EN EL MPIO. DE AHOME, SIN.","direct","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","1959785","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1959785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583565}]","Sinaloa","REPOSICIÓN DE CRUCE PARA ABASTECER DE AGUA POTABLE, EN EL MPIO. DE AHOME, SIN","1959785","","Presencial","Secretaría de Obras Públicas","2018-11-04T00:00:00.000Z","1821700","ocds-0ud2q6-AO-925004998-E311-2018","false","[{}]","06. Adjudicación Directa LOPSRM","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MA MULTICONSTRUCCIONES ELECTRICAS SA DE CV, id=ma-multiconstrucciones-electricas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1959785",,
"2019-09-11T10:42:05.000Z","2018-11-12T07:52:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-13T00:00:00.000Z","México","Dirección de Contratos","SIN",,"complete","[IXPALINO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583240]","[{identifier={legalName=IXPALINO CONSTRUCCIONES SA DE CV, scheme=RUPC, id=22702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IXPALINO CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=IXPALINO CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ICO960131G22}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ixpalino-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","AO-925004998-E303-2018-1959458","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[ixpalino-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2018-10-11T10:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","REPOSICIÓN DE ENCOFRADO CON CONCRETO EN LA LOC DE LA GENOVEVA, EL FUERTE, SIN.","[{id=compranet-1599767228359}]","Art. 43 s/f","925004998","false","Expirado","REPOSICIÓN DE ENCOFRADO CON CONCRETO EN LA LOC DE LA GENOVEVA, EL FUERTE, SIN.","direct","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","1959458","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1959458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583240}]","Sinaloa","REPOSICIÓN DE ENCOFRADO CON CONCRETO EN LA LOC DE LA GENOVEVA, EL FUERTE, SIN.","1959458","","Presencial","Secretaría de Obras Públicas","2018-11-04T00:00:00.000Z","1821311","ocds-0ud2q6-AO-925004998-E303-2018","false","[{}]","06. Adjudicación Directa LOPSRM","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=IXPALINO CONSTRUCCIONES SA DE CV, id=ixpalino-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1959458",,
"2019-09-11T10:42:05.000Z","2018-11-09T15:48:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-13T00:00:00.000Z","México","Dirección de Contratos","SIN",,"complete","[IXPALINO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583106]","[{identifier={legalName=IXPALINO CONSTRUCCIONES SA DE CV, scheme=RUPC, id=22702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IXPALINO CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=IXPALINO CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ICO960131G22}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ixpalino-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","AO-925004998-E291-2018-1959334","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[ixpalino-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2018-10-11T10:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","REPOSICIÓN DEL SISTEMA ELECTROMECÁNICO DE LA PLANTA POTABILIZADORA EN LA LOC. DE EL PARNASO, MPIO. DE EL FUERTE","[{id=compranet-1599767228359}]","Art. 43 s/f","925004998","false","Expirado","REPOSICIÓN DEL SISTEMA ELECTROMECÁNICO DE LA PLANTA POTABILIZADORA EN LA LOC. DE EL PARNASO, MPIO. DE EL FUERTE","direct","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","1959334","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1959334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583106}]","Sinaloa","REPOSICIÓN DEL SISTEMA ELECTROMECÁNICO DE LA PLANTA POTABILIZADORA LOC PARNASO","1959334","","Presencial","Secretaría de Obras Públicas","2018-11-04T00:00:00.000Z","1821176","ocds-0ud2q6-AO-925004998-E291-2018","false","[{}]","06. Adjudicación Directa LOPSRM","39655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=IXPALINO CONSTRUCCIONES SA DE CV, id=ixpalino-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","39655.17","1959334",,
"2019-09-11T10:42:05.000Z","2018-11-12T00:01:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-13T00:00:00.000Z","México","Dirección de Contratos","SIN",,"complete","[IXPALINO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583236]","[{identifier={legalName=IXPALINO CONSTRUCCIONES SA DE CV, scheme=RUPC, id=22702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IXPALINO CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=IXPALINO CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ICO960131G22}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ixpalino-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","AO-925004998-E300-2018-1959454","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[ixpalino-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2018-10-11T10:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","REPOSICIÓN DE EQUIPO DE BOMBEO, EN LA LOCALIDAD DE JAGUARA I, MPIO. DE EL FUERTE","[{id=compranet-1599767228359}]","Art. 43 s/f","925004998","false","Expirado","REPOSICIÓN DE EQUIPO DE BOMBEO, EN LA LOCALIDAD DE JAGUARA I, MPIO. DE EL FUERTE","direct","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","1959454","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1959454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583236}]","Sinaloa","REPOSICIÓN DE EQUIPO DE BOMBEO, EN LA LOCALIDAD DE JAGUARA I, MPIO. DE EL FUERTE","1959454","","Presencial","Secretaría de Obras Públicas","2018-11-04T00:00:00.000Z","1821307","ocds-0ud2q6-AO-925004998-E300-2018","false","[{}]","06. Adjudicación Directa LOPSRM","38793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=IXPALINO CONSTRUCCIONES SA DE CV, id=ixpalino-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","38793.1","1959454",,
"2019-09-11T10:42:05.000Z","2018-11-12T00:21:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-13T00:00:00.000Z","México","Dirección de Contratos","SIN",,"complete","[IXPALINO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583237]","[{identifier={legalName=IXPALINO CONSTRUCCIONES SA DE CV, scheme=RUPC, id=22702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IXPALINO CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=IXPALINO CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ICO960131G22}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ixpalino-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","AO-925004998-E301-2018-1959455","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[ixpalino-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2018-10-11T10:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","REPOSICIÓN DE EQUIPO CENTRIFUGO EN LA LOCALIDAD RANCHO DE LOS PACHECO, EL FUERTE","[{id=compranet-1599767228359}]","Art. 43 s/f","925004998","false","Expirado","REPOSICIÓN DE EQUIPO CENTRIFUGO EN LA LOCALIDAD RANCHO DE LOS PACHECO, EL FUERTE","direct","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","1959455","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1959455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583237}]","Sinaloa","REPOSICIÓN DE EQUIPO CENTRIFUGO EN LA LOCALIDAD RANCHO DE LOS PACHECO, EL FUERTE","1959455","","Presencial","Secretaría de Obras Públicas","2018-11-04T00:00:00.000Z","1821308","ocds-0ud2q6-AO-925004998-E301-2018","false","[{}]","06. Adjudicación Directa LOPSRM","37068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=IXPALINO CONSTRUCCIONES SA DE CV, id=ixpalino-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","37068.97","1959455",,
"2019-09-11T10:42:05.000Z","2018-11-09T12:46:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-13T00:00:00.000Z","México","Dirección de Contratos","SIN",,"complete","[IXPALINO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582892]","[{identifier={legalName=IXPALINO CONSTRUCCIONES SA DE CV, scheme=RUPC, id=22702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IXPALINO CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=IXPALINO CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ICO960131G22}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ixpalino-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","AO-925004998-E288-2018-1959121","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[ixpalino-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2018-10-11T10:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","REPOSICIÓN DE MOTOR SUMERGIBLE, EN LA LOC. DE EL TEPEHUAJE, MPIO DE EL FUERTE","[{id=compranet-1599767228359}]","Art. 43 s/f","925004998","false","Expirado","REPOSICIÓN DE MOTOR SUMERGIBLE, EN LA LOC. DE EL TEPEHUAJE, MPIO DE EL FUERTE","direct","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","1959121","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1959121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582892}]","Sinaloa","REPOSICIÓN DE MOTOR SUMERGIBLE, EN LA LOC. DE EL TEPEHUAJE, MPIO DE EL FUERTE","1959121","","Presencial","Secretaría de Obras Públicas","2018-11-04T00:00:00.000Z","1820927","ocds-0ud2q6-AO-925004998-E288-2018","false","[{}]","06. Adjudicación Directa LOPSRM","27586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=IXPALINO CONSTRUCCIONES SA DE CV, id=ixpalino-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","27586.21","1959121",,
"2019-11-08T17:40:02.000Z",,"Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Dirección de Contratos","SIN",,"complete","[CONSTRUCCIONES JADACI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75170]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JADACI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-jadaci-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N76-2011-76966","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[construcciones-jadaci-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2011-12-08T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","CONST. PISO FIRME EN VARIAS LOCALIDADES MPIO.MAZATLAN MODULO 4.","[{id=compranet-1620524637144}]",,"925004998","true","Expirado","CONST. PISO FIRME EN VARIAS LOCALIDADES MPIO.MAZATLAN MODULO 4.","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","76966","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75170}]","Sinaloa","CONST. PISO FIRME EN VARIAS LOCALIDADES MPIO.MAZATLAN MODULO 4.","76966",,"Presencial","Secretaría de Obras Públicas","2015-09-17T00:00:00.000Z","124800","ocds-0ud2q6-IO-925004998-N76-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCCIONES JADACI SA DE CV, id=construcciones-jadaci-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","73","76966","2011-12-09T00:00:00.000Z","true"
