"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z","2018-04-27T12:42:00.000Z","2018-05-25T00:00:00.000Z","2018-05-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","active","complete","[EDIFICACIONES SKM&L SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSERVACIÓN Y REHABILITACIÓN DEL CAMINO ALIMENTADOR: ATLAMAXAC – LA AURORA, DEL KM. 0+000 AL KM. 2+000, EN EL ESTADO DE TLAXCALA.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442407]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES SKM&L SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES SKM&L SA DE CV, scheme=RFC, verified=1, id=ESK120504IEA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificaciones-skm&l-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-E25-2018-1820837","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[edificaciones-skm&l-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2018-05-16T09:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación del Camino Alimentador: Atlamaxac - La Aurora","[{id=compranet-1599767228359}]","Art. 43 s/f","009000018","false","Expirado","Conservación del Camino Alimentador: Atlamaxac - La Aurora","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1820837","MX-CPA","MXN","CONSERVACIÓN Y REHABILITACIÓN DEL CAMINO ALIMENTADOR: ATLAMAXAC – LA AURORA, DEL KM. 0+000 AL KM. 2+000, EN EL ESTADO DE TLAXCALA.","[{datePublished=2018-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1820837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442407}]","Conservación del Camino Alimentador: Atlamaxac - La Aurora","1820837","","Mixta","Secretaría de Comunicaciones y Transportes","2018-08-31T00:00:00.000Z","1668121","ocds-0ud2q6-IO-009000018-E25-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2326836.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDIFICACIONES SKM&L SA DE CV, id=edificaciones-skm&l-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2326836.66","1820837"
"2019-01-24T01:18:06.000Z","2013-06-19T14:24:00.000Z","2013-07-05T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[VIALIDADES Y PUENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267812]","[{address={countryName=México}, roles=supplier, name=VIALIDADES Y PUENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vialidades-y-puentes-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N46-2013-457990","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[vialidades-y-puentes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2013-06-25T09:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Construcción de subdrenajes, en 4.3 kms.","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Construcción de subdrenajes, en 4.3 kms.","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","457990","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267812}]","Construcción de subdrenajes, en 4.3 km.","457990",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","408910","ocds-0ud2q6-IO-009000018-N46-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2314655.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIALIDADES Y PUENTES SA DE CV, id=vialidades-y-puentes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2314655.52","457990","true"
"2019-01-24T01:17:46.000Z","2014-02-21T12:57:00.000Z","2014-04-02T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[GRUPO AZUASH SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365654]","[{address={countryName=México}, roles=supplier, name=GRUPO AZUASH SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-azuash-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N17-2014-514772","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[grupo-azuash-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2014-03-14T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación y Rehabilitación de los Caminos Alimentadores: Calles de Zacatelco","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación y Rehabilitación de los Caminos Alimentadores: Calles de Zacatelco","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","514772","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365654}]","Conservación y Rehabilitación de los Caminos Alimentadores: Calles de Zacatelco","514772",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","551342","ocds-0ud2q6-IO-009000018-N17-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2313219.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO AZUASH SA DE CV, id=grupo-azuash-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2313219.23","514772","true"
"2019-01-24T01:17:24.000Z","2015-01-19T16:48:00.000Z","2015-02-16T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[CONSTRUCTORA Y ARRENDADORA COJAMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504554]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA COJAMSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-arrendadora-cojamsa-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N15-2015-696646","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-cojamsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2015-01-28T13:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Rutinaria Anual 2015, en 70.58 kms.","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación Rutinaria Anual 2015, en 70.58 kms.","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","696646","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504554}]","Conservación Rutinaria anual 2015, en 70.58 kms.","696646",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","745331","ocds-0ud2q6-IO-009000018-N15-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2292429.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA COJAMSA SA DE CV, id=constructora-y-arrendadora-cojamsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2292429.21","696646","true","09U001","P TRANS FERROVIARIO"
"2019-01-24T01:18:06.000Z","2013-03-20T20:52:00.000Z","2013-05-20T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[CORPORATIVO HQ DISEÑO EN MOVIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234535]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO HQ DISEÑO EN MOVIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporativo-hq-diseno-en-movimiento-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","LO-009000018-N31-2013-456439","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[corporativo-hq-diseno-en-movimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2013-04-16T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Atención a Punto de Conflicto mediante la modernización y semaforización del entronque ¿San Pablo del Monte¿","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Atención a Punto de Conflicto mediante la modernización y semaforización del entronque ¿San Pablo del Monte¿","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","456439","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234535}]","Atención a punto de conflicto entronque ""San Pablo del Monte""","456439",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","361093","ocds-0ud2q6-LO-009000018-N31-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2237099.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO HQ DISEÑO EN MOVIMIENTO SA DE CV, id=corporativo-hq-diseno-en-movimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2237099.28","456439","true",,
"2019-01-24T01:17:00.000Z","2015-12-18T17:50:00.000Z","2016-02-03T00:00:00.000Z","2016-01-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","active","complete","[CONSTRUCTORA Y ARRENDADORA MARMAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769185]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA MARMAY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-arrendadora-marmay-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-E52-2015-1119737","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-marmay-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2016-01-13T14:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Rutinaria Anual 2016, en 65.85 kms","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación Rutinaria Anual 2016, en 65.85 kms","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1119737","MX-CPA","MXN",,"[{datePublished=2016-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769185}]","Conservación Rutinaria Anual 2016, en 65.85 kms.","1119737",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","970469","ocds-0ud2q6-IO-009000018-E52-2015","false","[{budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2214808.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA MARMAY SA DE CV, id=constructora-y-arrendadora-marmay-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2214808.19","1119737","true","09K032","R Y CONSERV CARRETERA"
"2019-01-24T01:17:24.000Z","2015-02-26T02:00:00.000Z","2015-04-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[PAVIMENTOS STONE MATRIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520757]","[{identifier={legalName=PAVIMENTOS STONE MATRIX SA DE CV, scheme=RUPC, id=14305, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAVIMENTOS STONE MATRIX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavimentos-stone-matrix-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","LA-009000971-N12-2015-733753","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[pavimentos-stone-matrix-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2015-03-20T14:00:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=compranet-1620524637144}]",,"009000971","false","Expirado","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","733753","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520757}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","733753",,"Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","770111","ocds-0ud2q6-LA-009000971-N12-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2155172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS STONE MATRIX SA DE CV, id=pavimentos-stone-matrix-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172.41","733753","true",,
"2019-01-24T01:17:46.000Z","2014-02-27T02:00:00.000Z","2014-04-16T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[LUCIO ZAMORA ESTRADA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369148]","[{address={countryName=México}, roles=supplier, name=LUCIO ZAMORA ESTRADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucio-zamora-estrada}]","Nacional","MXN","Centro SCT Tlaxcala","LA-009000971-N15-2014-547027","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[lucio-zamora-estrada]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2014-03-24T14:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=compranet-1620524637144}]",,"009000971","false","Expirado","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","547027","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369148}]","Arrendamiento de Maquinaria y Equipo","547027",,"Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","555578","ocds-0ud2q6-LA-009000971-N15-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2155172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUCIO ZAMORA ESTRADA, id=lucio-zamora-estrada}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172.41","547027","true",,
"2019-01-24T01:16:35.000Z","2017-02-07T18:32:00.000Z",,"2017-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","active","complete","[JOSE LUIS FLORES VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065336]","[{identifier={legalName=JOSE LUIS FLORES VELAZQUEZ, scheme=RUPC, id=48585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS FLORES VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-flores-velazquez}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-E21-2017-1362335","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[jose-luis-flores-velazquez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2017-02-23T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación y Reconstrucción del Camino Alimentador: Acceso a Chipila","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación y Reconstrucción del Camino Alimentador: Acceso a Chipila","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1362335","MX-CPA","MXN",,"[{datePublished=2017-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065336}]","Conservación y Reconstrucción del Camino Alimentador: Acceso a Chipila","1362335",,"Mixta","Secretaría de Comunicaciones y Transportes","2017-06-30T00:00:00.000Z","1266255","ocds-0ud2q6-IO-009000018-E21-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2155134.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE LUIS FLORES VELAZQUEZ, id=jose-luis-flores-velazquez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2155134.34","1362335","true",,
"2019-11-08T17:40:02.000Z","2012-05-11T11:35:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[SUPERVISION Y GESTORIA DIAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108302]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y GESTORIA DIAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervision-y-gestoria-dian-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N15-2012-174385","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[supervision-y-gestoria-dian-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-05-22T09:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","LIBERACION DEL DERECHO DE VIA CARRETERA LOS REYES, MEX. - ZACATEPEC, PUE. TRAMO","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","LIBERACION DEL DERECHO DE VIA CARRETERA LOS REYES, MEX. - ZACATEPEC, PUE. TRAMO","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","174385","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108302}]","LIBERACION DEL DERECHO DE VIA CARRETERA LOS REYES, MEX. - ZACATEPEC, PUE. TRAMO","174385",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","176553","ocds-0ud2q6-IO-009000018-N15-2012","false","[{budgetClassifications={origin=10}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2151920.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISION Y GESTORIA DIAN SA DE CV, id=supervision-y-gestoria-dian-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2151920.82","174385","true",,
