"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CLYC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-030&p_CveDep=48093&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLYC, S.A., details={type=company}, id=clyc-sa}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-038-05-05-10-030","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[clyc-sa]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de pavimento asfýltico","[{id=compranet3-1620530467436}]","48093001","Construcciýn de pavimento asfýltico","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-10-030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-10-030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-030&p_CveDep=48093&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","Construcciýn de pavimento asfýltico","05-10-030","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-038-05","ocds-0ud2q6-48093001-038-05","9277176.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYC, S.A., id=clyc-sa}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9277176.15","05-10-030"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[REGIOMONTANA DE CONSTRUCCIÓN Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-031&p_CveDep=48093&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REGIOMONTANA DE CONSTRUCCIÓN Y SERVICIOS, S.A. DE C.V., details={type=company}, id=regiomontana-de-construccion-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-039-05-05-10-031","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[regiomontana-de-construccion-y-servicios-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","construcciýn de pavimento asfýltico","[{id=compranet3-1620530467436}]","48093001","construcciýn de pavimento asfýltico","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-10-031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-10-031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-031&p_CveDep=48093&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","construcciýn de pavimento asfýltico","05-10-031","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-039-05","ocds-0ud2q6-48093001-039-05","9478527.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REGIOMONTANA DE CONSTRUCCIÓN Y SERVICIOS, S.A. DE C.V., id=regiomontana-de-construccion-y-servicios-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9478527.75","05-10-031"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA ANGEL MACIAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-09-008&p_CveDep=48093&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ANGEL MACIAS, S.A., details={type=company}, id=constructora-angel-macias-sa}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-042-04-04-09-008","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-angel-macias-sa]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Pavimentación","[{id=compranet3-1620530467436}]","48093001","Pavimentación","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","04-09-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-09-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-09-008&p_CveDep=48093&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2004&ConSin=1}]","Pavimentación","04-09-008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-042-04","ocds-0ud2q6-48093001-042-04","3095964.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ANGEL MACIAS, S.A., id=constructora-angel-macias-sa}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3095964.06","04-09-008"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[ANTOLIN RANGEL MORAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-050&p_CveDep=48093&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANTOLIN RANGEL MORAN, details={type=person}, id=antolin-rangel-moran}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-042-05-05-10-050","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[antolin-rangel-moran]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de puente vehicular","[{id=compranet3-1620530467436}]","48093001","Construcciýn de puente vehicular","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-10-050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-10-050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-050&p_CveDep=48093&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Construcciýn de puente vehicular","05-10-050","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-042-05","ocds-0ud2q6-48093001-042-05","1.689822388E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTOLIN RANGEL MORAN, id=antolin-rangel-moran}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.689822388E7","05-10-050"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA MAIZ MIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-11-003&p_CveDep=48093&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V., details={type=company}, id=constructora-maiz-mier-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-044-05-05-11-003","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-maiz-mier-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de paso a desnivel","[{id=compranet3-1620530467436}]","48093001","Construcciýn de paso a desnivel","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-11-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-11-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-11-003&p_CveDep=48093&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","Construcciýn de paso a desnivel","05-11-003","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-044-05","ocds-0ud2q6-48093001-044-05","1.1024620353E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V., id=constructora-maiz-mier-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1024620353E8","05-11-003"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA ANGEL MACIAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-10-13&p_CveDep=48093&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ANGEL MACIAS, S.A., details={type=company}, id=constructora-angel-macias-sa}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-046-04-41551","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-angel-macias-sa]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Pavimentación","[{id=compranet3-1620530467436}]","48093001","Pavimentación","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","41551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41551-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-10-13&p_CveDep=48093&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2004&ConSin=1}]","Pavimentación","41551","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-046-04","ocds-0ud2q6-48093001-046-04","2168541.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ANGEL MACIAS, S.A., id=constructora-angel-macias-sa}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2168541.9","41551"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONTRU-SHENSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-11-053&p_CveDep=48093&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTRU-SHENSA, S.A. DE C.V., details={type=company}, id=contru-shensa-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-046-05-05-11-053","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[contru-shensa-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Centro Comunitario de Desarrollo Social","[{id=compranet3-1620530467436}]","48093001","Construcciýn de Centro Comunitario de Desarrollo Social","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-11-053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-11-053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-11-053&p_CveDep=48093&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","Construcciýn de Centro Comunitario de Desarrollo Social","05-11-053","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-046-05","ocds-0ud2q6-48093001-046-05","2.738186084E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRU-SHENSA, S.A. DE C.V., id=contru-shensa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.738186084E7","05-11-053"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-10-009&p_CveDep=48093&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V., details={type=company}, id=desarrollo-y-construcciones-urbanas-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-047-04-04-10-009","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[desarrollo-y-construcciones-urbanas-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcción de Paso a Desnivel","[{id=compranet3-1620530467436}]","48093001","Construcción de Paso a Desnivel","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","04-10-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-10-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-10-009&p_CveDep=48093&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2004&ConSin=1}]","Construcción de Paso a Desnivel","04-10-009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-047-04","ocds-0ud2q6-48093001-047-04","5.192262546E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V., id=desarrollo-y-construcciones-urbanas-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.192262546E7","04-10-009"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[DESARROLLOS LOCSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-12-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARROLLOS LOCSA, S.A. DE C.V., details={type=company}, id=desarrollos-locsa-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-047-05-05-12-004","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[desarrollos-locsa-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de puente vado","[{id=compranet3-1620530467436}]","48093001","Construcciýn de puente vado","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-12-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-12-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-12-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2005&ConSin=1}]","Construcciýn de puente vado","05-12-004","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-047-05","ocds-0ud2q6-48093001-047-05","3344901.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS LOCSA, S.A. DE C.V., id=desarrollos-locsa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3344901.99","05-12-004"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[VIP DESARROLLO URBANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-11-009&p_CveDep=48093&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIP DESARROLLO URBANO, S.A. DE C.V., details={type=company}, id=vip-desarrollo-urbano-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-049-04-04-11-009","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[vip-desarrollo-urbano-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcción de Plaza Cívica","[{id=compranet3-1620530467436}]","48093001","Construcción de Plaza Cívica","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","04-11-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-11-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-11-009&p_CveDep=48093&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2004&ConSin=1}]","Construcción de Plaza Cívica","04-11-009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-049-04","ocds-0ud2q6-48093001-049-04","2.774853034E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIP DESARROLLO URBANO, S.A. DE C.V., id=vip-desarrollo-urbano-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.774853034E7","04-11-009"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-11-030&p_CveDep=48093&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-050-04-04-11-030","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[semex-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Señalamiento horizontal y vertical y semaforización","[{id=compranet3-1620530467436}]","48093001","Señalamiento horizontal y vertical y semaforización","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","04-11-030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-11-030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-11-030&p_CveDep=48093&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","Señalamiento horizontal y vertical y semaforización","04-11-030","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-050-04","ocds-0ud2q6-48093001-050-04","6465283.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6465283.14","04-11-030"
