"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[JOSE MANUEL SILVA MAYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587292]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL SILVA MAYO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-silva-mayo}]","Nacional","MXN","Centro SCT Guerrero","AA-009000985-N228-2012-282577","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[jose-manuel-silva-mayo]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2010-10-26T00:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","MATERIAL DE COMPUTO","[{id=compranet-1620524637144}]","009000985","false","Expirado","MATERIAL DE COMPUTO","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","282577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587292}]","MATERIAL DE COMPUTO","282577","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-30T00:00:00.000Z","332577","ocds-0ud2q6-AA-009000985-N228-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16379.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE MANUEL SILVA MAYO, id=jose-manuel-silva-mayo}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16379.31","282577"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[GRUPO COMERCIALIZADOR CREA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99892]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR CREA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercializador-crea-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LA-009000985-N55-2012-126175","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[grupo-comercializador-crea-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2012-04-12T16:30:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","009000985","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","126175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99892}]","Adquisición de material de limpieza","126175","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-06-14T00:00:00.000Z","144733","ocds-0ud2q6-LA-009000985-N55-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","16225.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO COMERCIALIZADOR CREA SA DE CV, id=grupo-comercializador-crea-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16225.5","126175","2012-03-28T10:29:00.000Z","2012-04-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[MARIA DEL ROSARIO GARCIA OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587299]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROSARIO GARCIA OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-del-rosario-garcia-orozco}]","Nacional","MXN","Centro SCT Guerrero","AA-009000985-N207-2012-261998","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[maria-del-rosario-garcia-orozco]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2011-08-08T00:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","PRENDAS DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","009000985","false","Expirado","PRENDAS DE PROTECCION PERSONAL","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","261998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587299}]","PRENDAS DE PROTECCION PERSONAL","261998","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-08-08T00:00:00.000Z","312865","ocds-0ud2q6-AA-009000985-N207-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15962","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARIA DEL ROSARIO GARCIA OROZCO, id=maria-del-rosario-garcia-orozco}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15962","261998",,"2011-08-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[PETRONIO GONZALEZ ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99909]","[{identifier={legalName=PETRONIO GONZALEZ ZUÑIGA, scheme=RUPC, id=97145, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PETRONIO GONZALEZ ZUÑIGA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=petronio-gonzalez-zuniga}]","Nacional","MXN","Centro SCT Guerrero","LA-009000985-N65-2012-126582","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[petronio-gonzalez-zuniga]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2012-04-16T09:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","Adquisición de herramienta diversa","[{id=compranet-1620524637144}]","009000985","false","Expirado","Adquisición de herramienta diversa","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","126582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99909}]","Adquisición de Herramienta diversa","126582","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-08-27T00:00:00.000Z","153322","ocds-0ud2q6-LA-009000985-N65-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","14799.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PETRONIO GONZALEZ ZUÑIGA, id=petronio-gonzalez-zuniga}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14799.93","126582","2012-03-28T10:53:00.000Z","2012-04-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[MR. LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99892]","[{identifier={legalName=MR. LIMPIEZA SA DE CV, scheme=RUPC, id=7880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MR. LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mr-limpieza-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LA-009000985-N55-2012-126176","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[mr-limpieza-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2012-04-12T16:30:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","009000985","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","126176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99892}]","Adquisición de material de limpieza","126176","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-06-14T00:00:00.000Z","144733","ocds-0ud2q6-LA-009000985-N55-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","14447.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MR. LIMPIEZA SA DE CV, id=mr-limpieza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14447.8","126176","2012-03-28T10:29:00.000Z","2012-04-24T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225052]","[{identifier={legalName=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, scheme=RUPC, id=49678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LA-009000985-N48-2013-307486","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2013-03-06T18:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","Adquisicion de material electrico","[{id=compranet-1620524637144}]","009000985","false","Expirado","Adquisicion de material electrico","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","307486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225052}]","ADQUISICION DE MATERIAL ELECTRICO","307486","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-08-27T00:00:00.000Z","340229","ocds-0ud2q6-LA-009000985-N48-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","11613.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11613.2","307486","2013-02-21T13:18:00.000Z","2013-03-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[D M GRUPO EXPORTADOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99892]","[{address={countryName=México}, roles=supplier, name=D M GRUPO EXPORTADOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=d-m-grupo-exportador-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LA-009000985-N55-2012-126174","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[d-m-grupo-exportador-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2012-04-12T16:30:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","009000985","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","126174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99892}]","Adquisición de material de limpieza","126174","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-06-14T00:00:00.000Z","144733","ocds-0ud2q6-LA-009000985-N55-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","11434.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=D M GRUPO EXPORTADOR SA DE CV, id=d-m-grupo-exportador-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11434.3","126174","2012-03-28T10:29:00.000Z","2012-04-24T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[MARTINEZ BARRANCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380810]","[{identifier={legalName=MARTINEZ BARRANCO SA DE CV, scheme=RUPC, id=5295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTINEZ BARRANCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LA-009000985-N84-2014-531880","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[martinez-barranco-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2014-04-09T09:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","Adquisición de herramienta diversa","[{id=compranet-1620524637144}]","009000985","false","Expirado","Adquisición de herramienta diversa","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","531880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380810}]","Adquisición de herramienta diversa","531880","true","Electrónica","Secretaría de Comunicaciones y Transportes","2015-08-28T00:00:00.000Z","564079","ocds-0ud2q6-LA-009000985-N84-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9852","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARTINEZ BARRANCO SA DE CV, id=martinez-barranco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9852","531880","2014-03-27T19:24:00.000Z","2014-05-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[COMERCIAL JID S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147260]","[{identifier={legalName=COMERCIAL JID S DE RL DE CV, scheme=RUPC, id=12225, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL JID S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-jid-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Guerrero","IA-009000985-N190-2012-173015","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[comercial-jid-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2012-08-07T16:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","PRENDAS DE PROTECCIÓN PERSONAL","[{id=compranet-1620524637144}]","009000985","false","Expirado","PRENDAS DE PROTECCIÓN PERSONAL","limited","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","173015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147260}]","Invitación Vestuario, Uniformes, Blancos y Prendas de Protección Personal","173015","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-20T00:00:00.000Z","226335","ocds-0ud2q6-IA-009000985-N190-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","9481","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIAL JID S DE RL DE CV, id=comercial-jid-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9481","173015","2012-08-03T10:22:00.000Z","2012-08-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[ERRETERIA LA CARREDANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99909]","[{identifier={legalName=ERRETERIA LA CARREDANA SA DE CV, scheme=RUPC, id=42935, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERRETERIA LA CARREDANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=erreteria-la-carredana-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LA-009000985-N65-2012-126578","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[erreteria-la-carredana-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2012-04-16T09:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","Adquisición de herramienta diversa","[{id=compranet-1620524637144}]","009000985","false","Expirado","Adquisición de herramienta diversa","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","126578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99909}]","Adquisición de Herramienta diversa","126578","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-05-04T00:00:00.000Z","153322","ocds-0ud2q6-LA-009000985-N65-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7517.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ERRETERIA LA CARREDANA SA DE CV, id=erreteria-la-carredana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7517.12","126578","2012-03-28T10:53:00.000Z","2012-04-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[CORPORATIVO UNIVERSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99895]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO UNIVERSO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-universo-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LA-009000985-N56-2012-128999","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[corporativo-universo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2012-04-13T09:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet-1620524637144}]","009000985","false","Expirado","ADQUISICION DE MATERIAL DE OFICINA","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","128999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99895}]","Material de oficina","128999","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-08-27T00:00:00.000Z","144748","ocds-0ud2q6-LA-009000985-N56-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7472.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO UNIVERSO SA DE CV, id=corporativo-universo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7472.85","128999","2012-03-28T10:35:00.000Z","2012-04-25T00:00:00.000Z"
