"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ENGINEERING DINAMICS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009800031&vv_provsino=0]","[{roles=supplier, name=ENGINEERING DINAMICS, INC., details={type=company}, id=engineering-dinamics-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-162-09-2009800031","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[engineering-dinamics-inc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","DERECHO DE USO LIC SACS 2009","[{id=compranet3-1620530467436}]","18474003","DERECHO DE USO LIC SACS 2009","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009800031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009800031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009800031&vv_provsino=0}]","DERECHO DE USO LIC SACS 2009","2009800031","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-162-09","ocds-0ud2q6-18474003-162-09","6434778.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENGINEERING DINAMICS, INC., id=engineering-dinamics-inc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6434778.89","2009800031"
"2019-01-24T01:17:24.000Z","2015-03-11T00:00:00.000Z","Instituto Mexicano del Petróleo","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Unidad de Administración Marina Adquisiciones Campeche",,"complete","[MULTISERVICIOS INTEGRALES ALUSOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506122]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS INTEGRALES ALUSOP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-integrales-alusop-sa-de-cv}]","Nacional","MXN","Unidad de Administración Marina Adquisiciones Campeche","LA-018T0O003-N1-2015-733251","[contractTermination]","unidad-de-administracion-marina-adquisiciones-campeche-instituto-mexicano-del-petroleo","[multiservicios-integrales-alusop-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Unidad de Administración Marina Adquisiciones Campeche","unidad-compradora","servicio Integral de limpieza, jardinería y fumigación para las instalaciones del IMP, en la Región Norte (Poza Rica, Ver.)","[{id=compranet-1620524637144}]","018T0O003","servicio Integral de limpieza, jardinería y fumigación para las instalaciones del IMP, en la Región Norte (Poza Rica, Ver.)","open","institution","unidad-de-administracion-marina-adquisiciones-campeche-instituto-mexicano-del-petroleo","Unidad de Administración Marina Adquisiciones Campeche","unidad-de-administracion-marina-adquisiciones-campeche-instituto-mexicano-del-petroleo","733251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506122}]","Servicio Integral de limpieza, fumigación, y jardinería","733251","Instituto Mexicano del Petróleo","743313","ocds-0ud2q6-LA-018T0O003-N1-2015","6432330","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRALES ALUSOP SA DE CV, id=multiservicios-integrales-alusop-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6432330","733251","2015-01-21T18:43:00.000Z","IMP","Noé Rafael Ortiz Sanchez","2015-02-10T10:00:00.000Z","noe-rafael-ortiz-sanchez","false","Expirado","true","Electrónica","2016-02-29T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","IMP","false"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SAP MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0121&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006002116&vv_provsino=0]","[{roles=supplier, name=SAP MEXICO, S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-121-06-2006002116","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[sap-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIOS DE ACTUALIZACIýN SAP 2006","[{id=compranet3-1620530467436}]","18474003","SERVICIOS DE ACTUALIZACIýN SAP 2006","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006002116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006002116-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0121&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006002116&vv_provsino=0}]","SERVICIOS DE ACTUALIZACIýN SAP 2006","2006002116","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-121-06","ocds-0ud2q6-18474003-121-06","6427661.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAP MEXICO, S.A. DE C.V., id=sap-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6427661.07","2006002116",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000010&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-013-11-2011000010","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[petroleos-mexicanos]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE TELECOMUNICACIONES","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2011000010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000010&vv_provsino=0}]","SERVICIO DE TELECOMUNICACIONES","2011000010","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-013-11","ocds-0ud2q6-18474003-013-11","6376324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6376324","2011000010",,,,,,,,,,,,,,,,,
"2021-04-14T13:41:00.000Z",,"Instituto Mexicano del Petróleo","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-12-20T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","active","complete","[CPS COMERCIALIZADORA DE PRODUCTOS Y PROVEEDORA DE SERVICIOS DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1779699]","[{identifier={legalName=CPS COMERCIALIZADORA DE PRODUCTOS Y PROVEEDORA DE SERVICIOS DE LIMPIEZA SA DE CV, scheme=RUPC, id=299244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CPS COMERCIALIZADORA DE PRODUCTOS Y PROVEEDORA DE SERVICIOS DE LIMPIEZA SA DE CV, additionalIdentifiers={legalName=CPS COMERCIALIZADORA DE PRODUCTOS Y PROVEEDORA DE SERVICIOS DE LIMPIEZA SA DE CV, scheme=RFC, verified=1, id=CCP1303022Y3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cps-comercializadora-de-productos-y-proveedora-de-servicios-de-limpieza-sa-de-cv}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","IA-018T0O004-E319-2019-2226226","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[cps-comercializadora-de-productos-y-proveedora-de-servicios-de-limpieza-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Servicio integral de limpieza a las instalaciones del IMP y regiones","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","018T0O004","Servicio integral de limpieza a las instalaciones del IMP y regiones","limited","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","2226226","MX-CPA","MXN","[{datePublished=2019-12-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2226226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1779699}]","Servicio integral de limpieza a las instalaciones del IMP y regiones","2226226","Instituto Mexicano del Petróleo","2036352","ocds-0ud2q6-IA-018T0O004-E319-2019","6312936.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CPS COMERCIALIZADORA DE PRODUCTOS Y PROVEEDORA DE SERVICIOS DE LIMPIEZA SA DE CV, id=cps-comercializadora-de-productos-y-proveedora-de-servicios-de-limpieza-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6312936.37","2226226","2019-12-05T15:19:00.000Z","IMP","Alfonso Partida Romo","2019-12-13T10:00:00.000Z","alfonso-partida-romo","false","Expirado",,"Electrónica","2021-03-31T00:00:00.000Z","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","IMP","false","2019-12-20T00:00:00.000Z","true","Servicio integral de limpieza a las instalaciones del Instituto Mexicano del Petróleo en sede y zonas norte, sur, marina, y centros la reforma, tula y salamanca 2020","Art. 41 fr. XX","Servicio integral de limpieza a las instalaciones del Instituto Mexicano del Petróleo en sede y zonas norte, sur, marina, y centros la reforma, tula y salamanca 2020","25.Servicio integral de limpieza 2019"
"2022-01-06T16:48:39.000Z",,"Instituto Mexicano del Petróleo","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-04-12T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","active","complete","[JOAD LIMPIEZA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968139]","[{identifier={legalName=JOAD LIMPIEZA Y SERVICIOS SA DE CV, scheme=RUPC, id=378414, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOAD LIMPIEZA Y SERVICIOS SA DE CV, additionalIdentifiers={legalName=JOAD LIMPIEZA Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=JLS121217JU4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=joad-limpieza-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","IA-018T0O004-E54-2021-2485687","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[joad-limpieza-y-servicios-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA DEL INSTITUTO MEXICANO DEL PETRÓLEO 2021","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","018T0O004","SERVICIO INTEGRAL DE LIMPIEZA DEL INSTITUTO MEXICANO DEL PETRÓLEO 2021","limited","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","2485687","MX-CPA","MXN","[{datePublished=2021-04-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2485687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968139}]","SERVICIO INTEGRAL DE LIMPIEZA DEL INSTITUTO MEXICANO DEL PETRÓLEO 2021-2V","2485687","Instituto Mexicano del Petróleo","2250022","ocds-0ud2q6-IA-018T0O004-E54-2021","6250781.88","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAD LIMPIEZA Y SERVICIOS SA DE CV, id=joad-limpieza-y-servicios-sa-de-cv}]","instituto-mexicano-del-petroleo","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","6250781.88","2485687","2021-04-05T16:01:00.000Z","IMP","Alfonso Partida Romo","2021-04-09T15:00:00.000Z","alfonso-partida-romo","false","Expirado",,"Electrónica","2021-12-31T00:00:00.000Z","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","IMP","false","2021-04-09T00:00:00.000Z",,"SERVICIO INTEGRAL DE LIMPIEZA A LAS INSTALACIONES DEL INSTITUTO MEXICANO DEL PETRÓLEO 2021-2V- POR CONTRATO MARCO","Art. 41 fr. XX","SERVICIO INTEGRAL DE LIMPIEZA A LAS INSTALACIONES DEL INSTITUTO MEXICANO DEL PETRÓLEO 2021-2V- POR CONTRATO MARCO","38.Servicio integral de limpieza 2021"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Administración de Obra Institucional Sede México","active","complete","[CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO PRISMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E-0705-AO-LPN-05-200&p_CveDep=18474&p_CveUni=011&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO PRISMA, S.A. DE C.V., details={type=company}, id=constructora-y-estudios-del-subsuelo-prisma-sa-de-cv}]","Nacional","MXN","Administración de Obra Institucional Sede México","18474011-006-08-E-0705-AO-LPN-05-200","[contract]","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","[constructora-y-estudios-del-subsuelo-prisma-sa-de-cv]","works","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Administración de Obra Institucional Sede México","unidad-compradora","MANTENIMIENTO ESTRUCTURAL DE LOS EDIFICIOS No. 27-A, B, C, D y E, 31-A y 32 DEL IMP SEDE, MýXICO","[{id=compranet3-1620530467436}]","18474011","MANTENIMIENTO ESTRUCTURAL DE LOS EDIFICIOS No. 27-A, B, C, D y E, 31-A y 32 DEL IMP SEDE, MýXICO","open","institution","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","Administración de Obra Institucional Sede México","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","E-0705-AO-LPN-05-200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E-0705-AO-LPN-05-200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E-0705-AO-LPN-05-200&p_CveDep=18474&p_CveUni=011&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO ESTRUCTURAL DE LOS EDIFICIOS No. 27-A, B, C, D y E, 31-A y 32 DEL IMP SEDE, MýXICO","E-0705-AO-LPN-05-200","INSTITUTO MEXICANO DEL PETRÓLEO","18474011-006-08","ocds-0ud2q6-18474011-006-08","6185926.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO PRISMA, S.A. DE C.V., id=constructora-y-estudios-del-subsuelo-prisma-sa-de-cv}]","instituto-mexicano-del-petroleo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6185926.41","E-0705-AO-LPN-05-200",,,,,,,,,,,,,,,,,,,,,,,
"2021-04-14T13:35:45.000Z",,"Instituto Mexicano del Petróleo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios",,"complete","[AGILENT TECHNOLOGIES MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1901002]","[{identifier={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RUPC, id=12164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, additionalIdentifiers={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RFC, verified=1, id=ATM990909U84}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agilent-technologies-mexico}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","AA-018T0O004-E124-2020-2387941","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[agilent-technologies-mexico]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Servicio de mantenimiento correctivo a 56 cromatografos","[{id=compranet-1618437772132}]","018T0O004","Servicio de mantenimiento correctivo a 56 cromatografos","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","2387941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2387941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1901002}]","Servicio de mantenimiento correctivo a 56 cromatografos","2387941","Instituto Mexicano del Petróleo","2172726","ocds-0ud2q6-AA-018T0O004-E124-2020","6183592.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AGILENT TECHNOLOGIES MEXICO, id=agilent-technologies-mexico}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6183592.92","2387941","2020-10-20T19:10:00.000Z","IMP","Alfonso Partida Romo","2020-10-09T13:00:00.000Z","alfonso-partida-romo","false","Expirado",,"Electrónica","2020-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMP","false",,,"Servicio de mantenimiento correctivo a 56 cromatografos","Art. 41 fr. I","Servicio de mantenimiento correctivo a 56 cromatografos","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2012-03-23T00:00:00.000Z","Instituto Mexicano del Petróleo","Licitación Pública","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios",,"complete","[QUADRUM LIMPIEZA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86689]","[{address={countryName=México}, roles=supplier, name=QUADRUM LIMPIEZA Y CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=quadrum-limpieza-y-construccion-sa-de-cv}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","LA-018T0O004-N1-2012-109145","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[quadrum-limpieza-y-construccion-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Servicio de limpieza IMP Sede 2012","[{id=compranet-1620524637144}]","018T0O004","Servicio de limpieza IMP Sede 2012","open","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","109145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86689}]","Servicio de limpieza a las instalaciones y áreas comunes del IMP","109145","Instituto Mexicano del Petróleo","142977","ocds-0ud2q6-LA-018T0O004-N1-2012","6144216","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=QUADRUM LIMPIEZA Y CONSTRUCCION, S.A. DE C.V., id=quadrum-limpieza-y-construccion-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6144216","109145","2012-02-16T13:07:00.000Z","IMP","Teresa Zavala Lemus","2012-03-02T10:00:00.000Z","teresa-zavala-lemus","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","IMP","false",,,,,,
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[LANDMARK GRAPHICS CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0415&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008007934&vv_provsino=0]","[{roles=supplier, name=LANDMARK GRAPHICS CORPORATION, details={type=company}, id=landmark-graphics-corporation}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-415-08-2008007934","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[landmark-graphics-corporation]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Actualizaciýn y Mantto. de Software","[{id=compranet3-1620530467436}]","18474003","Actualizaciýn y Mantto. de Software","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008007934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008007934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0415&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008007934&vv_provsino=0}]","Actualizaciýn y Mantto. de Software","2008007934","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-415-08","ocds-0ud2q6-18474003-415-08","6126251.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDMARK GRAPHICS CORPORATION, id=landmark-graphics-corporation}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6126251.79","2008007934",,,,,,,,,,,,,,,,,,,,,,,
