"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458160]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500458160-4500458160","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458160}]","Sustancias químicas","4500458160","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-14T00:00:00.000Z","4500458160","ocds-0ud2q6-4500458160","7470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7470","4500458160"
"2021-05-09T00:24:27.000Z","2012-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458161]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500458161-4500458161","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458161}]","Sustancias químicas","4500458161","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-14T00:00:00.000Z","4500458161","ocds-0ud2q6-4500458161","16236","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16236","4500458161"
"2021-05-09T00:24:27.000Z","2012-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458163]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500458163-4500458163","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458163}]","Sustancias químicas","4500458163","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-14T00:00:00.000Z","4500458163","ocds-0ud2q6-4500458163","17570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17570","4500458163"
"2021-05-09T00:24:27.000Z","2012-12-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458823]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500458823-4500458823","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458823","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458823-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458823}]","Sustancias químicas","4500458823","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-28T00:00:00.000Z","4500458823","ocds-0ud2q6-4500458823","11205","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11205","4500458823"
"2021-05-09T00:24:27.000Z","2011-02-23T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-23T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-CENAPRECE/I-A-AD-11]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","6-CENAPRECE/I-A-AD-11-6-CENAPRECE/I-A-AD-11","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[infra-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bioxido de Carbono","[{id=pot-1620519810584}]","Bioxido de Carbono","direct","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","6-CENAPRECE/I-A-AD-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-CENAPRECE/I-A-AD-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-CENAPRECE/I-A-AD-11}]","Bioxido de Carbono","6-CENAPRECE/I-A-AD-11","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","6-CENAPRECE/I-A-AD-11","ocds-0ud2q6-6-CENAPRECE/I-A-AD-11","18577.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18577.98","6-CENAPRECE/I-A-AD-11"
"2021-05-09T00:24:27.000Z","2010-03-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500336143]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500336143-4500336143","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. herramientas","[{id=pot-1620519810584}]","Refacc. herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500336143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500336143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500336143}]","Refacc. herramientas","4500336143","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-29T00:00:00.000Z","4500336143","ocds-0ud2q6-4500336143","4586.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4586.99","4500336143"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338582]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500338582-4500338582","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338582-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338582}]","Sustancias químicas","4500338582","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-11T00:00:00.000Z","4500338582","ocds-0ud2q6-4500338582","13716","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13716","4500338582"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338585]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500338585-4500338585","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338585","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338585-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338585}]","Sustancias químicas","4500338585","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-11T00:00:00.000Z","4500338585","ocds-0ud2q6-4500338585","7420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7420","4500338585"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338632]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500338632-4500338632","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338632","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338632-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338632}]","Sustancias químicas","4500338632","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-29T00:00:00.000Z","4500338632","ocds-0ud2q6-4500338632","5428.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5428.5","4500338632"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338701]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500338701-4500338701","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338701}]","Artículo laboratorio","4500338701","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-12T00:00:00.000Z","4500338701","ocds-0ud2q6-4500338701","14031.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14031.88","4500338701"
