"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=HEAV ENTERPRISES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HEAV ENTERPRISES SA DE CV","0","12586477","0","heav-enterprises-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIOS Y CONSULTORES.S.C.","0","499041.84","0","servicios-y-consultoressc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Servicios Empresariales Integrales y Terapéuticos de México S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS EMPRESARIALES INTEGRALES Y TERAPEUTICOS DE MEXICO SA DE CV","0","129600","0","servicios-empresariales-integrales-y-terapeuticos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=LAD061004BT7}]","0","[{name=LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO S.A. DE C.V.}, {name=LOGICA AVANZADA, DESARROLLO Y SOFTWARE DE MEXICO. S.A. DE C.V.}, {name=LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MÉXICO SA DE CV}, {name=Lógica Avanzada Desarrollo y Software de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO SA DE CV","0","4.2505384249E7","0","logica-avanzada-desarrollo-y-software-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MULTISERVICIOS CAVAR S.A. DE C.V.","0","400","0","multiservicios-cavar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROVEEDORA PARA LA AUTO CONSTRUCCION 3H2M S.A. DE C.V.","0","100000","0","proveedora-para-la-auto-construccion-3-h2-m-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO CONSTRUCTOR LERDO S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON TERRACERÍAS DYB S.A. DE C.V. .","0","1919666.45","0","grupo-constructor-lerdo-sa-de-cv-en-participacion-conjunta-con-terracerias-dyb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MIGUEL ANGEL TOVAR ESTEVEZ.- INSUMOS Y SERVICIOS INDUSTRIALES","0","2226.3","0","miguel-angel-tovar-estevez--insumos-y-servicios-industriales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=DESPACHO BARRIGUETE LÓPEZ CRUZ Y CÍA.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DESPACHO BARRIGUETE LOPEZ CRUZ Y CÍA.","0","1430967.384","0","despacho-barriguete-lopez-cruz-y-cia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BIOMEDICS, S. A. DE C. V., scheme=RFC, id=BIO9501123V2}]","0","[{name=BIOMEDICS, S.A. DE C.V.}, {name=BIOMEDICS, S.A. DE CV.}, {name=BIOMEDICS S.A DE C.V.}, {name=BIOMEDICS S.A. DE C.V.}, {name=BIOMEDICS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","237958.53","[{id=compranet-1620524637144}]","27","BIOMEDICS SA DE CV","0","3921466.0385000003","0","biomedics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JC SINTEC, S.A. DE C.V.}, {name=JC SINTEC S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","JC SINTEC SA DE CV","0","3.2505836889999997E7","0","jc-sintec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SUPERVISION ASESORIA Y CONSTRUCCIONES MEXICANAS S.A.DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SUPERVISION ASESORIA Y CONSTRUCCIONES MEXICANAS SA DE CV","0","6.6037431830000006E7","0","supervision-asesoria-y-construcciones-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","INGRE COMBUSTIBLES S.A. DE C.V.","0","141185.6045","0","ingre-combustibles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GLOBAL COMINUCATION SYSTEM S.A. DE C.V.","0","331699","0","global-cominucation-system-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","WINTER WEB INTERNET AND NETWORT TECNOLOGY FOR ENTERPRISE RESOURCES S.A. DE C.V.","0","266800","0","winter-web-internet-and-networt-tecnology-for-enterprise-resources-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LLANTERA AGUASCALIENTES SA DE CV, scheme=RFC, verified=1, id=LAG851121R22}]","0","[{name=LLANTERA AGUASCALIENTES, S.A. DE C.V.}, {name=LLANTERA AGUASCALIENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LLANTERA AGUASCALIENTES SA DE CV","0","831232.46","0","llantera-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Toka Investment SAPI de CV SOFOM ENR}, {name=TOKA INVESTMENT S.A.P.I. DE C.V .SOFOM E.N.R.}, {name=TOKA INVESTMENT S A P I DE C V SOFOM ENR}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TOKA INVESTMENT SAPI DE CV SOFOM ENR","0","1.876422432E7","0","toka-investment-sapi-de-cvsofom-enr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INGENIERÍA GRÁFICA MATERIALES Y EQUIPO S. A. DE C. V.","0","182744","0","ingenieria-grafica-materiales-y-equipo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASESORIA EN RECURSOS HUMANOS Y CAPACITACION S.A. DE C.V.","0","348000","0","asesoria-en-recursos-humanos-y-capacitacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CALAR S.A DE C.V.}, {name=CONSTRUCCIONES CALAR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","CONSTRUCCIONES CALAR, S.A. DE C.V.","0","9510131.33","0","construcciones-calar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ADSMARKET MEDIA SA DE CV, scheme=RUPC, id=124303, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ADSMARKET MEDIA, S.A. DE C.V.}, {name=ADSMARKET MEDIA S.A. DE C.V.}, {name=ADSMARKET MEDIA S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","57","ADSMARKET MEDIA SA DE CV","0","3.0737358552100003E7","0","adsmarket-media-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMPU-PROVEEDORES, S.A. DE C.V.}, {name=COMPU-PROVEEDORES S.A. DE C.V.}, {name=COMPU-PROVEEDORES S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","COMPU-PROVEEDORES SA DE CV","0","1.330922574E7","0","compu-proveedores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MATAPIA S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO MATAPIA SA DE CV","0","2252097.02","0","grupo-matapia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRA TEGNOLOGIA GRAFICA S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","Integra Tegnología Gráfica S.A. de C.V.","0","28537.28","0","integra-tegnologia-grafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SUPERLIM ABASTOS, S.A. DE C.V.}, {name=SUPERLIM ABASTOS S.A. DE C.V.}, {name=SUPERLIM ABASTOS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","162","SUPERLIM ABASTOS SA DE CV","0","1740989.0580000002","0","superlim-abastos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","317","INDAABIN-0096 ALEJANDRO RICO INGENIEROS S.C.","0","4037338.827","0","indaabin-0096-alejandro-rico-ingenieros-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA PLASTI-NEON SA DE CV, scheme=RUPC, id=47047, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=COMERCIALIZADORA PLASTI-NEON S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA PLASTI-NEON SA DE CV","0","2701343.92","0","comercializadora-plasti-neon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IMPLEMENTANDO BASES SOLIDAS S. DE R.L. DE C.V.}, {name=IMPLEMENTANDO BASES SOLIDAS S DE R. L. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","IMPLEMENTANDO BASES SOLIDAS S DE RL DE CV","0","203400","0","implementando-bases-solidas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Concepto en Productividad Empresarial Conceptos S.A. de C.V","0","332760","0","concepto-en-productividad-empresarial-conceptos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MPI","0","378075","0","mpi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ARRECON S. A. DE C. V.}, {name=ARRECON S.A. DE C.V.}, {name=ARRECON S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","ARRECON, S.A. DE C.V.","0","2.9788408833E8","0","arrecon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","OPERADORA TURISTICA Y DE SERVICIOS INTEGRALES S.A. DE C.V.","0","63572.92","0","operadora-turistica-y-de-servicios-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COR. SAL. DE SEGURIDAD PRIVADA S.A. DE C.V.","0","403650","0","cor-sal-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAL STOCK S DE RL DE CV, scheme=RFC, verified=1, id=MST100719ET4}]","0","[{name=MEDICAL STOCK, S DE R.L. DE C.V.}, {name=MEDICAL STOCK S. DE R.L. DE C.V.}, {name=MEDICAL STOCK S. DE R. L. DE C.V.}, {name=MEDICAL STOCK, S DE RL DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","99","6.451710470000001E7","[{id=compranet-1620524637144}]","72","MEDICAL STOCK S DE RL DE CV","0","4.941920234999999E7","0","medical-stock-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MASTER PAINTS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MASTER PAINTS SA DE CV","0","4903450","0","master-paints-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ELECTROTERMICA NACIONAL SA DE CV}, {name=ELECTROTERMICA NACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","ELECTROTERMICA NACIONAL, S.A. DE C.V.","0","6819091.1144","0","electrotermica-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y MANTENIMIENTO FINCA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCCIONES Y MANTENIMIENTO FINCA, S. A. DE C. V.","0","772928.21","0","construcciones-y-mantenimiento-finca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION PARA EL DESARROLLO INTEGRAL DE PERSONAS VIOLADAS AC}, {name=ASOCIACIÓN PARA EL DESARROLLO INTEGRAL DE PERSONAS VIOLADAS AC}, {name=ASOCIACIÓN PARA EL DESARROLLO INTEGRAL DE PERSONAS VIOLADAS A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ASOCIACION PARA EL DESARROLLO INTEGRAL DE PERSONAS VIOLADAS, A.C.","0","469458.4","0","asociacion-para-el-desarrollo-integral-de-personas-violadas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=JOSE LUIS PEREZ TINOCO/COMERCIALIZADORA JAS PER S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JOSE LUIS PEREZ TINOCO/COMERCIALIZADORA JAS PER,S.A. DE C.V","0","44280.240000000005","0","jose-luis-perez-tinococomercializadora-jas-per-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA INDUSTRIAL VARGAS SA DE CV, scheme=RFC, verified=1, id=PIV920601SJ0}]","0","[{name=PROVEEDORA INDUSTRIAL VARGAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROVEEDORA INDUSTRIAL VARGAS SA DE CV","0","165698.438","0","proveedora-industrial-vargas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MANTENIMIENTO DE TRATAMIENTOS TERMICOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","MANTENIMIENTO DE TRATAMIENTOS TERMICOS SA DE CV","0","170992","0","mantenimiento-de-tratamientos-termicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO RUVALCABA Y VALDEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO RUVALCABA Y VALDEZ, S.A. DE C.V.","0","5089366.43","0","grupo-ruvalcaba-y-valdez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GASOLINERA LOS ANGELES, S.A. DE C.V., scheme=RFC, id=GAN960202T29}]","0","[{name=GASOLINERA LOS ANGELES S. A. DE C. V.}, {name=GASOLINERA LOS ANGELES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1522139.68","[{id=compranet-1620524637144}]","13","GASOLINERA LOS ANGELES, S.A. DE C.V.","0","714371.5","0","gasolinera-los-angeles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ITZMANOVA SA DE CV, scheme=RFC, verified=1, id=ITZ0702265X1}]","0","[{name=ITZMANOVA, S.A. DE C.V.}, {name=ITZMANOVA S.A. DE C.V.}, {name=ITZMANOVA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","ITZMANOVA SA DE CV","0","8.321241980000001E7","0","itzmanova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GASOLINERIA OCORO S.A. DE C.V.","0","22824.149999999998","0","gasolineria-ocoro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROYECTO EDUCATIVO SC","0","1013000","0","proyecto-educativo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LIMPIEZA Y SERVICIOS MARBA S. C. DE R. L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","LIMPIEZA Y SERVICIOS MARBA, S. C. DE R.L.","0","900135.24","0","limpieza-y-servicios-marba-s-c-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LEADERSHIP ADVISOR S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LEADERSHIP ADVISOR SC","0","352869.8549","0","leadership-advisor-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ORGANIZACION DE SERVICIOS ESPECIALIZADOS EN SEGURIDAD PRIVADA S.A DE C.V.","0","5900","0","organizacion-de-servicios-especializados-en-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO META S.A. DE C.V..}, {name=SERVICIO META S.A DE C.V.}, {name=SERVICIO META S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","SERVICIO META, S.A. DE C.V.","0","596490.6","0","servicio-meta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ELIK COMMERCIAL AND CONSULTING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","ELIK COMMERCIAL AND CONSULTING SA DE CV","0","7422695.12","0","elik-commercial-and-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LINCOLN ELECTRIC MANUFACTURA SA DE CV, scheme=RFC, verified=1, id=LEM890706UC7}]","0","[{name=LINCOLN ELECTRIC MANUFACTURA SA DE CV}, {name=LINCOLN ELECTRIC MANUFACTURA, S.A. DE C.V.}, {name=LINCOLN ELECTRIC MANUFACTURA S.A. DE C.V.}, {name=LINCOLN ELECTRIC MANUFACTURA S.A. DE C.V}, {name=LINCOLN ELECTRIC MANUFACTURASA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","63","LINCOLN ELECTRIC MANUFACTURA, S. A. DE C. V.","0","7238970.670479999","0","lincoln-electric-manufactura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","KLMT GRUPO EMPRESARIAL SA DE CV","0","279547.49799999996","0","klmt-grupo-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TECNOAUTOMOTRIZ ATLACOMULCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TECNOAUTOMOTRIZ ATLACOMULCO, S.A. DE C.V.","0","2896293.81","0","tecnoautomotriz-atlacomulco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS PETROLEROS DEL GOLFO S.A DE C.V.}, {name=SERVICIOS PETROLEROS DEL GOLFO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SERVICIOS PETROLEROS DEL GOLFO, S.A. DE C.V.","0","5.06614991E7","0","servicios-petroleros-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LIMPIEZA TOTAL DE OAXACA S.C, scheme=RFC, id=LTO060420IX1}]","0","[{name=LIMPIEZA TOTAL DE OAXACA S.C.}, {name=LIMPIEZA TOTAL DE OAXACA S.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","4674104.9","[{id=compranet-1620524637144}]","39","LIMPIEZA TOTAL DE OAXACA SC","0","1.960681278E7","0","limpieza-total-de-oaxaca-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FERRETERA MODERNA DE LOS MOCHIS S.A. DE C.V.}, {name=FERRETERA MODERNA DE LOS MOCHISSA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","FERRETERA MODERNA DE LOS MOCHIS, SA DE CV","0","88456.73000000001","0","ferretera-moderna-de-los-mochis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO CORPORATIVO REVIMA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSORCIO CORPORATIVO REVIMA SA DE CV","0","1595264.54","0","consorcio-corporativo-revima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GANECHA PRODUCCIONES S.A. DE C.V.","0","329440","0","ganecha-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ROCA CONSTRUCCIONES Y PROTECCION AMBIENTAL, S.A. DE C.V.}, {name=ROCA CONSTRUCCIONES Y PROTECCIÓN AMBIENTAL, S.A. DE C.V.}, {name=Roca Construcciones y Protección Ambiental S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ROCA CONSTRUCCIONES Y PROTECCIÓN AMBIENTAL, SA DE CV","0","2.716523751E7","0","roca-construcciones-y-proteccion-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMBUSTIBLES FINOS SA DE CV, scheme=RUPC, id=44443, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMBUSTIBLES FINOS SA DE CV, scheme=RFC, verified=1, id=CFI951116J25}]","0","[{name=COMBUSTIBLES FINOS, S.A. DE C.V.}, {name=COMBUSTIBLES FINOS S.A. DE C.V.}, {name=Combustibles Finos S.A. de C.V.}, {name=COMBUSTIBLES FINOS S.A DE C.V}, {name=COMBUSTIBLES FINOS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","217","COMBUSTIBLES FINOS SA DE CV","0","4.351688649000001E7","0","combustibles-finos-sa-de-cv","0"
