"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MULTISERVICIOS DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-27/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=MULTISERVICIOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=multiservicios-de-seguridad-privada-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-27/12-AD-27/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[multiservicios-de-seguridad-privada-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LA DELEGACIÓN EN PACHUCA HIDALGO.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LA DELEGACIÓN EN PACHUCA HIDALGO.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-27/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-27/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-27/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-27/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LA DELEGACIÓN EN PACHUCA HIDALGO.","AD-27/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-12-31T00:00:00.000Z","AD-27/12","ocds-0ud2q6-AD-27/12","171680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISERVICIOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=multiservicios-de-seguridad-privada-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171680","AD-27/12"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GILSAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-33/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=GILSAMA S.A. DE C.V., details={type=company}, id=gilsama-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-33/09-AD-33/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[gilsama-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE TRADUCCIÓN DEL ÁREA DE CONFERENCIAS UBICADOS EN EL EDIFICIO PLAZA JUÁREZ Y EN EL TRIANGULAR.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE TRADUCCIÓN DEL ÁREA DE CONFERENCIAS UBICADOS EN EL EDIFICIO PLAZA JUÁREZ Y EN EL TRIANGULAR.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-33/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-33/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-33/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-33/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE TRADUCCIÓN DEL ÁREA DE CONFERENCIAS UBICADOS EN EL EDIFICIO PLAZA JUÁREZ Y EN EL TRIANGULAR.","AD-33/09","SECRETARÍA DE RELACIONES EXTERIORES","2011-05-31T00:00:00.000Z","AD-33/09","ocds-0ud2q6-AD-33/09","1192320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GILSAMA S.A. DE C.V., id=gilsama-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1192320","AD-33/09"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-33/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO., details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","OFICIALÍA MAYOR","AD-33/12-AD-33/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[universidad-nacional-autonoma-de-mexico]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS EN MATERIA DE CÓMPUTO.","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS EN MATERIA DE CÓMPUTO.",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-33/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-33/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-33/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-33/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","IMPARTICIÓN DE CURSOS EN MATERIA DE CÓMPUTO.","AD-33/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-12-31T00:00:00.000Z","AD-33/12","ocds-0ud2q6-AD-33/12","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO., id=universidad-nacional-autonoma-de-mexico}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","AD-33/12"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Pulkro Compañía de Servicios S.A. de C.V., ROSA ORALIA TELLO GAYTÁN.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-34/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=Pulkro Compañía de Servicios S.A. de C.V., details={type=company}, id=pulkro-compania-de-servicios-sa-de-cv}, {roles=supplier, name=ROSA ORALIA TELLO GAYTÁN., details={type=person}, id=rosa-oralia-tello-gaytan}]","MXN","OFICIALÍA MAYOR","AD-34/10-AD-34/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[pulkro-compania-de-servicios-sa-de-cv, rosa-oralia-tello-gaytan]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA LA DELEGACIÓN EN MONTERREY N.L.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA LA DELEGACIÓN EN MONTERREY N.L.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-34/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-34/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-34/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-34/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA LA DELEGACIÓN EN MONTERREY N.L.","AD-34/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-34/10","ocds-0ud2q6-AD-34/10","33408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pulkro Compañía de Servicios S.A. de C.V., id=pulkro-compania-de-servicios-sa-de-cv}, {name=ROSA ORALIA TELLO GAYTÁN., id=rosa-oralia-tello-gaytan}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33408","AD-34/10"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-34/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V., details={type=company}, id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-34/12-AD-34/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[sistemas-de-seguridad-del-pacifico-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LA DELEGACIÓN EN HERMOSILLO SONORA.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LA DELEGACIÓN EN HERMOSILLO SONORA.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-34/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-34/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-34/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-34/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LA DELEGACIÓN EN HERMOSILLO SONORA.","AD-34/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-12-31T00:00:00.000Z","AD-34/12","ocds-0ud2q6-AD-34/12","192560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V., id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192560","AD-34/12"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[EXCELL LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-24/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=EXCELL LIMPIEZA S.A. DE C.V., details={type=company}, id=excell-limpieza-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-24/09-AD-24/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[excell-limpieza-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN MEXICALI BAJA CALIFORNIA.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN MEXICALI BAJA CALIFORNIA.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-24/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-24/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-24/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-24/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN MEXICALI BAJA CALIFORNIA.","AD-24/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-24/09","ocds-0ud2q6-AD-24/09","103086","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELL LIMPIEZA S.A. DE C.V., id=excell-limpieza-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103086","AD-24/09"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CATARINO AMARO IBARRA, ELECCIÓN VERAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-24/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=CATARINO AMARO IBARRA, details={type=person}, id=catarino-amaro-ibarra}, {roles=supplier, name=ELECCIÓN VERAZ S.A. DE C.V., details={type=company}, id=eleccion-veraz-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-24/12-AD-24/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[catarino-amaro-ibarra, eleccion-veraz-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LA DELEGACIÓN EN GUADALAJARA JALISCO.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LA DELEGACIÓN EN GUADALAJARA JALISCO.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-24/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-24/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-24/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-24/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LA DELEGACIÓN EN GUADALAJARA JALISCO.","AD-24/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-12-31T00:00:00.000Z","AD-24/12","ocds-0ud2q6-AD-24/12","323466","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CATARINO AMARO IBARRA, id=catarino-amaro-ibarra}, {name=ELECCIÓN VERAZ S.A. DE C.V., id=eleccion-veraz-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323466","AD-24/12"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Félix Ángel Flores Martínez, SERVICIOS DE MANTENIMIENTO DE LA COSTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-25/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=Félix Ángel Flores Martínez, details={type=person}, id=felix-angel-flores-martinez}, {roles=supplier, name=SERVICIOS DE MANTENIMIENTO DE LA COSTA S.A. DE C.V., details={type=company}, id=servicios-de-mantenimiento-de-la-costa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-25/10-AD-25/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[felix-angel-flores-martinez, servicios-de-mantenimiento-de-la-costa-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN TAPACHULA CHIS.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN TAPACHULA CHIS.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-25/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-25/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-25/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-25/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN TAPACHULA CHIS.","AD-25/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-25/10","ocds-0ud2q6-AD-25/10","35964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Félix Ángel Flores Martínez, id=felix-angel-flores-martinez}, {name=SERVICIOS DE MANTENIMIENTO DE LA COSTA S.A. DE C.V., id=servicios-de-mantenimiento-de-la-costa-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35964","AD-25/10"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Servicios Integrados Jomayva S.A. de C.V., SACOPS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-28/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=Servicios Integrados Jomayva S.A. de C.V., details={type=company}, id=servicios-integrados-jomayva-sa-de-cv}, {roles=supplier, name=SACOPS S. DE R.L. DE C.V., details={type=company}, id=sacops-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR","AD-28/10-AD-28/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[servicios-integrados-jomayva-sa-de-cv, sacops-s-de-rl-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN QUERÉTARO QRO.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN QUERÉTARO QRO.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-28/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-28/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-28/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-28/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN QUERÉTARO QRO.","AD-28/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-28/10","ocds-0ud2q6-AD-28/10","271440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Integrados Jomayva S.A. de C.V., id=servicios-integrados-jomayva-sa-de-cv}, {name=SACOPS S. DE R.L. DE C.V., id=sacops-s-de-rl-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271440","AD-28/10"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CLEMENTE CÁMARA & ASOC. PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-29/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=CLEMENTE CÁMARA & ASOC. PUBLICIDAD S.A. DE C.V., details={type=company}, id=clemente-camara-&-asoc-publicidad-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-29/09-AD-29/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[clemente-camara-&-asoc-publicidad-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO ADAPTACIÓN Y PRODUCCIÓN DEL CONCEPTO CREATIVO EN MEDIOS IMPRESOS Y ELECTRÓNICOS DE LAS CAMPAÑAS QUE INTEGRAN EL PROGRAMA ANUAL DE COMUNICACIÓN SOCIAL 2009.","[{id=pot-1620519810584}]","DISEÑO ADAPTACIÓN Y PRODUCCIÓN DEL CONCEPTO CREATIVO EN MEDIOS IMPRESOS Y ELECTRÓNICOS DE LAS CAMPAÑAS QUE INTEGRAN EL PROGRAMA ANUAL DE COMUNICACIÓN SOCIAL 2009.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-29/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-29/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-29/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-29/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","DISEÑO ADAPTACIÓN Y PRODUCCIÓN DEL CONCEPTO CREATIVO EN MEDIOS IMPRESOS Y ELECTRÓNICOS DE LAS CAMPAÑAS QUE INTEGRAN EL PROGRAMA ANUAL DE COMUNICACIÓN SOCIAL 2009.","AD-29/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-29/09","ocds-0ud2q6-AD-29/09","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLEMENTE CÁMARA & ASOC. PUBLICIDAD S.A. DE C.V., id=clemente-camara-&-asoc-publicidad-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","AD-29/09"
