"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[NACIONAL CONSTRUCTORA AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-TT-135-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NACIONAL CONSTRUCTORA AZTECA, S.A. DE C.V., details={type=company}, id=nacional-constructora-azteca-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-025-10-PUE-10-TT-135-RF-LP","[contract]","direccion-local-puebla-comision-nacional-del-agua","[nacional-constructora-azteca-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Desazolve y formaciýn de bordos del rýo Xonecuila, sexta etapa, Municipio de San Josý Chiapa, Estado de Puebla","[{id=compranet3-1620530467436}]","16101163","Desazolve y formaciýn de bordos del rýo Xonecuila, sexta etapa, Municipio de San Josý Chiapa, Estado de Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-10-TT-135-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-10-TT-135-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-TT-135-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Desazolve y formaciýn de bordos del rýo Xonecuila, sexta etapa, Municipio de San Josý Chiapa, Estado de Puebla","PUE-10-TT-135-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101163-025-10","ocds-0ud2q6-16101163-025-10","1610580.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL CONSTRUCTORA AZTECA, S.A. DE C.V., id=nacional-constructora-azteca-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1610580.77","PUE-10-TT-135-RF-LP"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[ROCHER INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-P-147-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROCHER INGENIERIA SA DE CV, details={type=company}, id=rocher-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-026-10-PUE-10-P-147-RF-LP","[contract]","direccion-local-puebla-comision-nacional-del-agua","[rocher-ingenieria-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Estudio de preinversiýn en un tramo de 10 km del rio Atoyac en la Zona Urbana de la ciudad de Puebla, Puebla","[{id=compranet3-1620530467436}]","16101163","Estudio de preinversiýn en un tramo de 10 km del rio Atoyac en la Zona Urbana de la ciudad de Puebla, Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-10-P-147-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-10-P-147-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-P-147-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","Estudio de preinversiýn en un tramo de 10 km del rio Atoyac en la Zona Urbana de la ciudad de Puebla, Puebla","PUE-10-P-147-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101163-026-10","ocds-0ud2q6-16101163-026-10","2142422.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCHER INGENIERIA SA DE CV, id=rocher-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2142422.92","PUE-10-P-147-RF-LP"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[INGENIERIA EN RIEGO Y EQUIPO DE BOMBEO, S,A. DE C,V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-IH-148-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA EN RIEGO Y EQUIPO DE BOMBEO, S,A. DE C,V., details={type=company}, id=ingenieria-en-riego-y-equipo-de-bombeo-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-027-10-PUE-10-IH-148-RF-LP","[contract]","direccion-local-puebla-comision-nacional-del-agua","[ingenieria-en-riego-y-equipo-de-bombeo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Construcciýn de infraestructura faltante para la zona de riego los Carros-Cayehuacýn, municipios de Axochiapan, Morelos y, Chietla y Tepexco, Puebla","[{id=compranet3-1620530467436}]","16101163","Construcciýn de infraestructura faltante para la zona de riego los Carros-Cayehuacýn, municipios de Axochiapan, Morelos y, Chietla y Tepexco, Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-10-IH-148-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-10-IH-148-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-IH-148-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","Construcciýn de infraestructura faltante para la zona de riego los Carros-Cayehuacýn, municipios de Axochiapan, Morelos y, Chietla y Tepexco, Puebla","PUE-10-IH-148-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101163-027-10","ocds-0ud2q6-16101163-027-10","1650559.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN RIEGO Y EQUIPO DE BOMBEO, S,A. DE C,V., id=ingenieria-en-riego-y-equipo-de-bombeo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650559.76","PUE-10-IH-148-RF-LP"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[MT ROMO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MD-151-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MT ROMO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=mt-romo-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-030-10-PUE-10-MD-151-RF-LP","[contract]","direccion-local-puebla-comision-nacional-del-agua","[mt-romo-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Revestimiento con secciýn trapecial a base de concreto simple, del km 39+733.44 al km 41+873.65 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","[{id=compranet3-1620530467436}]","16101163","Revestimiento con secciýn trapecial a base de concreto simple, del km 39+733.44 al km 41+873.65 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-10-MD-151-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-10-MD-151-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MD-151-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","Revestimiento con secciýn trapecial a base de concreto simple, del km 39+733.44 al km 41+873.65 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","PUE-10-MD-151-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101163-030-10","ocds-0ud2q6-16101163-030-10","9484997.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MT ROMO CONSTRUCCIONES S.A. DE C.V., id=mt-romo-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9484997.96","PUE-10-MD-151-RF-LP"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[GRUPO GOLER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MD-153-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO GOLER, S.A. DE C.V., details={type=company}, id=grupo-goler-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-032-10-PUE-10-MD-153-RF-LP","[contract]","direccion-local-puebla-comision-nacional-del-agua","[grupo-goler-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Revestimiento con secciýn trapecial a base de concreto simple, del km 43+340 al km 44+880 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","[{id=compranet3-1620530467436}]","16101163","Revestimiento con secciýn trapecial a base de concreto simple, del km 43+340 al km 44+880 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-10-MD-153-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-10-MD-153-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MD-153-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Revestimiento con secciýn trapecial a base de concreto simple, del km 43+340 al km 44+880 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","PUE-10-MD-153-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101163-032-10","ocds-0ud2q6-16101163-032-10","7098914.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GOLER, S.A. DE C.V., id=grupo-goler-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7098914.32","PUE-10-MD-153-RF-LP"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[CONSTRUCTORA J.J.R. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MD-156-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=035&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA J.J.R. S.A. DE C.V., details={type=company}, id=constructora-jjr-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-035-10-PUE-10-MD-156-RF-LP","[contract]","direccion-local-puebla-comision-nacional-del-agua","[constructora-jjr-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Revestimiento con secciýn trapecial a base de concreto simple, del km 65+479.1 al km 66+538.16 y del km 66+942 al km 68+880 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","[{id=compranet3-1620530467436}]","16101163","Revestimiento con secciýn trapecial a base de concreto simple, del km 65+479.1 al km 66+538.16 y del km 66+942 al km 68+880 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-10-MD-156-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-10-MD-156-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MD-156-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=035&p_AnioLc=2010&ConSin=1}]","Revestimiento con secciýn trapecial a base de concreto simple, del km 65+479.1 al km 66+538.16 y del km 66+942 al km 68+880 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","PUE-10-MD-156-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101163-035-10","ocds-0ud2q6-16101163-035-10","1.315341754E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA J.J.R. S.A. DE C.V., id=constructora-jjr-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.315341754E7","PUE-10-MD-156-RF-LP"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Dirección Local Tabasco","active","complete","[DERIVADOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=164&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=DERIVADOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=derivados-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección Local Tabasco","16101164-001-10-SGIHOCFSTAB10TT010RF","[contract]","direccion-local-tabasco-comision-nacional-del-agua","[derivados-de-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Tabasco","unidad-compradora","CONSTRUCCION Y REHABILITACION DEL BORDO DE PROTECCION EN TRAMO CARRETERA FEDERAL VILLA HERMOSA-ESCARCEGA AL ENTRONQUE AL CAMINO AL PUENTE TRAPICHE, EN VILLA CHABLE, MUNICIPIO DE EMILIANO ZAPATA, ESTADO DE TABASCO","[{id=compranet3-1620530467436}]","16101164","CONSTRUCCION Y REHABILITACION DEL BORDO DE PROTECCION EN TRAMO CARRETERA FEDERAL VILLA HERMOSA-ESCARCEGA AL ENTRONQUE AL CAMINO AL PUENTE TRAPICHE, EN VILLA CHABLE, MUNICIPIO DE EMILIANO ZAPATA, ESTADO DE TABASCO","open","institution","direccion-local-tabasco-comision-nacional-del-agua","Dirección Local Tabasco","direccion-local-tabasco-comision-nacional-del-agua","SGIHOCFSTAB10TT010RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB10TT010RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=164&NumInv=0001&AnoInv=2010&TipInv=R}]","CONSTRUCCIýN DE BORDO DE PROTECCIýN DE LA COLONIA CASA BLANCA MARGEN IZQUIERDA DEL RIO GRIJALVA, VILLAHERMOSA, TABASCO","SGIHOCFSTAB10TT010RF","COMISIÓN NACIONAL DEL AGUA","16101164-001-10","ocds-0ud2q6-16101164-001-10","7060627.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DERIVADOS DE INGENIERIA, S.A. DE C.V., id=derivados-de-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7060627.16","SGIHOCFSTAB10TT010RF"
"2021-05-09T03:21:07.000Z","2011-07-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-07-05T00:00:00.000Z","México","Dirección Local Tabasco","active","complete","[LUAR INDUSTRIAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB10TT001RF&p_CveDep=16101&p_CveUni=164&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LUAR INDUSTRIAS S.A. DE C.V., details={type=company}, id=luar-industrias-sa-de-cv}]","Nacional","MXN","Dirección Local Tabasco","16101164-001-10-SGIHOCFSTAB10TT001RF","[contract]","direccion-local-tabasco-comision-nacional-del-agua","[luar-industrias-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Tabasco","unidad-compradora","CONSTRUCCIýN DE BORDO DE PROTECCIýN DE LA COLONIA CASA BLANCA MARGEN IZQUIERDA DEL RIO GRIJALVA, VILLAHERMOSA, TABASCO","[{id=compranet3-1620530467436}]","16101164","CONSTRUCCIýN DE BORDO DE PROTECCIýN DE LA COLONIA CASA BLANCA MARGEN IZQUIERDA DEL RIO GRIJALVA, VILLAHERMOSA, TABASCO","open","institution","direccion-local-tabasco-comision-nacional-del-agua","Dirección Local Tabasco","direccion-local-tabasco-comision-nacional-del-agua","SGIHOCFSTAB10TT001RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB10TT001RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB10TT001RF&p_CveDep=16101&p_CveUni=164&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DE BORDO DE PROTECCIýN DE LA COLONIA CASA BLANCA MARGEN IZQUIERDA DEL RIO GRIJALVA, VILLAHERMOSA, TABASCO","SGIHOCFSTAB10TT001RF","COMISIÓN NACIONAL DEL AGUA","16101164-001-10","ocds-0ud2q6-16101164-001-10","6902066.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUAR INDUSTRIAS S.A. DE C.V., id=luar-industrias-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6902066.93","SGIHOCFSTAB10TT001RF"
"2021-05-09T03:21:07.000Z","2012-03-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-03-04T00:00:00.000Z","México","Dirección Local Tabasco","active","complete","[CONSTRUCTORA VDF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB11TT012FN&p_CveDep=16101&p_CveUni=164&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VDF SA DE CV, details={type=company}, id=constructora-vdf-sa-de-cv}]","Nacional","MXN","Dirección Local Tabasco","16101164-001-11-SGIHOCFSTAB11TT012FN","[contract]","direccion-local-tabasco-comision-nacional-del-agua","[constructora-vdf-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Tabasco","unidad-compradora","MEJORAMIENTO DEL FUNCIONAMIENTO HIDRAULICO MEDIANTE LIMPIEZA Y DESAZOLVE PARA RESTITUIR LA SECCION HIDRAULICA EN EL TRAMO IV DEL DREN COLECTOR ""NARANJEÑO"", MUNICIPIO DE CARDENAS, ESTADO DE TABASCO.","[{id=compranet3-1620530467436}]","16101164","MEJORAMIENTO DEL FUNCIONAMIENTO HIDRAULICO MEDIANTE LIMPIEZA Y DESAZOLVE PARA RESTITUIR LA SECCION HIDRAULICA EN EL TRAMO IV DEL DREN COLECTOR ""NARANJEÑO"", MUNICIPIO DE CARDENAS, ESTADO DE TABASCO.","open","institution","direccion-local-tabasco-comision-nacional-del-agua","Dirección Local Tabasco","direccion-local-tabasco-comision-nacional-del-agua","SGIHOCFSTAB11TT012FN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB11TT012FN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB11TT012FN&p_CveDep=16101&p_CveUni=164&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","MEJORAMIENTO DEL FUNCIONAMIENTO HIDRAULICO MEDIANTE LIMPIEZA Y DESAZOLVE PARA RESTITUIR LA SECCION HIDRAULICA EN EL TRAMO IV DEL DREN COLECTOR ""NARANJEÑO"", MUNICIPIO DE CARDENAS, ESTADO DE TABASCO.","SGIHOCFSTAB11TT012FN","COMISIÓN NACIONAL DEL AGUA","16101164-001-11","ocds-0ud2q6-16101164-001-11","7301051.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VDF SA DE CV, id=constructora-vdf-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7301051.13","SGIHOCFSTAB11TT012FN"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Dirección Local Tabasco","active","complete","[INGENIERIA CONSULTORIA EN OBRAS Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=164&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INGENIERIA CONSULTORIA EN OBRAS Y PROYECTOS, S.A. DE C.V., details={type=company}, id=ingenieria-consultoria-en-obras-y-proyectos-sa-de-cv}]","Nacional","MXN","Dirección Local Tabasco","16101164-002-10-SGIHOCFSTAB10TT011RF","[contract]","direccion-local-tabasco-comision-nacional-del-agua","[ingenieria-consultoria-en-obras-y-proyectos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Tabasco","unidad-compradora","PROYECTO EJECUTIVO DE LA ESTRUCTURA VERTEDORA DEL CAUCE DE ALIVIO LOS ZAPOTES-DON JULIýN, BORDO DE PROTECCIýN Y ESTRUCTURAS, MUNICIPIO DE CENTRO, ESTADO DE TABASCO.","[{id=compranet3-1620530467436}]","16101164","PROYECTO EJECUTIVO DE LA ESTRUCTURA VERTEDORA DEL CAUCE DE ALIVIO LOS ZAPOTES-DON JULIýN, BORDO DE PROTECCIýN Y ESTRUCTURAS, MUNICIPIO DE CENTRO, ESTADO DE TABASCO.","open","institution","direccion-local-tabasco-comision-nacional-del-agua","Dirección Local Tabasco","direccion-local-tabasco-comision-nacional-del-agua","SGIHOCFSTAB10TT011RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB10TT011RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=164&NumInv=0002&AnoInv=2010&TipInv=R}]","CONSTRUCCIýN DE MURO DE PROTECCIýN DE LA COLONIA CASA BLANCA Y ESTRUCTURA DE CONTROL DEL ARROYO EL NEGRO EN LA MARGEN IZQUIERDA DEL RIO GRIJALVA, VILLAHERMOSA, TABASCO","SGIHOCFSTAB10TT011RF","COMISIÓN NACIONAL DEL AGUA","16101164-002-10","ocds-0ud2q6-16101164-002-10","5139699.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA CONSULTORIA EN OBRAS Y PROYECTOS, S.A. DE C.V., id=ingenieria-consultoria-en-obras-y-proyectos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5139699.42","SGIHOCFSTAB10TT011RF"
