"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[VITALMEX INTERNACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400000383/2015]","[{roles=supplier, name=VITALMEX INTERNACIONAL SA DE CV, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4400000383/2015-4400000383/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[vitalmex-internacional-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS PARA REALIZAR PROCEDIMIENTOS ENDOSCOPICOS DEL HOSPITAL CENTRAL MILITAR","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS PARA REALIZAR PROCEDIMIENTOS ENDOSCOPICOS DEL HOSPITAL CENTRAL MILITAR","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4400000383/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400000383/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400000383/2015}]","ADQUISICION DE INSUMOS PARA REALIZAR PROCEDIMIENTOS ENDOSCOPICOS DEL HOSPITAL CENTRAL MILITAR","4400000383/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-06-30T00:00:00.000Z","4400000383/2015","ocds-0ud2q6-4400000383/2015","56996902","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL SA DE CV, id=vitalmex-internacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56996902","4400000383/2015"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-29T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[Vitalmex Internacional S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1010412, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779798]","[{roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1010412-1010412","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[vitalmex-internacional-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 01 REQ. 7047 SANA0247 HEMODINAMIA","[{id=pot-1620519810584}]","INV. 01 REQ. 7047 SANA0247 HEMODINAMIA","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1010412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1010412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1010412}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1010412-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779798}]","INV. 01 REQ. 7047 SANA0247 HEMODINAMIA","1010412","SECRETARÍA DE MARINA","2016-12-30T00:00:00.000Z","1010412","ocds-0ud2q6-1010412","96737","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96737","1010412"
"2021-05-09T00:24:27.000Z","2005-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VITALMEX INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28234]","[{roles=supplier, name=VITALMEX INTERNACIONAL S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","28234-28234","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vitalmex-internacional-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","28234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28234}]","Materiales accesorios y suministros médicos","28234","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2005-11-03T00:00:00.000Z","28234","ocds-0ud2q6-28234","991255.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","991255.15","28234","true"
"2021-05-09T00:24:27.000Z","2005-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VITALMEX INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28253]","[{roles=supplier, name=VITALMEX INTERNACIONAL S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","28253-28253","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vitalmex-internacional-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","28253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28253}]","Materiales accesorios y suministros médicos","28253","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2005-11-04T00:00:00.000Z","28253","ocds-0ud2q6-28253","875362.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","875362.75","28253","true"
"2021-05-09T00:24:27.000Z","2007-01-29T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VITALMEX INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30777]","[{roles=supplier, name=VITALMEX INTERNACIONAL S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","30777-30777","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vitalmex-internacional-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30777","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30777-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30777}]","Mantenimiento y conservación de maquinaria y equipo","30777","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2007-04-19T00:00:00.000Z","30777","ocds-0ud2q6-30777","73899","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73899","30777",
"2021-05-09T00:24:27.000Z","2007-03-23T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VITALMEX INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31040]","[{roles=supplier, name=VITALMEX INTERNACIONAL S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31040-31040","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vitalmex-internacional-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31040}]","Materiales accesorios y suministros médicos","31040","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2007-11-15T00:00:00.000Z","31040","ocds-0ud2q6-31040","1085508","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1085508","31040",
"2021-05-09T00:24:27.000Z","2007-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-03-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VITALMEX INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30956]","[{roles=supplier, name=VITALMEX INTERNACIONAL S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","30956-30956","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vitalmex-internacional-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30956","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30956-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30956}]","Materiales accesorios y suministros médicos","30956","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2007-11-15T00:00:00.000Z","30956","ocds-0ud2q6-30956","1086819","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1086819","30956",
"2021-05-09T00:24:27.000Z","2006-10-20T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2006-10-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VITALMEX INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30670]","[{roles=supplier, name=VITALMEX INTERNACIONAL S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","30670-30670","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vitalmex-internacional-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30670-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30670}]","Materiales accesorios y suministros médicos","30670","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2006-11-16T00:00:00.000Z","30670","ocds-0ud2q6-30670","238776.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238776.8","30670","true"
"2021-05-09T00:24:27.000Z","2006-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VITALMEX INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30518]","[{roles=supplier, name=VITALMEX INTERNACIONAL S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","30518-30518","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vitalmex-internacional-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30518}]","Materiales accesorios y suministros médicos","30518","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2006-09-14T00:00:00.000Z","30518","ocds-0ud2q6-30518","169281.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169281.15","30518",
"2021-05-09T00:24:27.000Z","2006-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VITALMEX INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29535]","[{roles=supplier, name=VITALMEX INTERNACIONAL S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","29535-29535","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vitalmex-internacional-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","29535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29535}]","Materiales accesorios y suministros médicos","29535","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2006-06-08T00:00:00.000Z","29535","ocds-0ud2q6-29535","474274.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","474274.95","29535","true"
"2021-05-09T00:24:27.000Z","2006-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VITALMEX INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29552]","[{roles=supplier, name=VITALMEX INTERNACIONAL S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","29552-29552","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vitalmex-internacional-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","29552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29552}]","Materiales accesorios y suministros médicos","29552","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2006-07-06T00:00:00.000Z","29552","ocds-0ud2q6-29552","427165.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","427165.2","29552","true"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[VITALMEX INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-114/2008]","[{roles=supplier, name=VITALMEX INTERNACIONAL S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-CGA-SRMS-114/2008-AD-CS-CGA-SRMS-114/2008","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-internacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAL DE CIRUGIA DE MINIMA INVASION DEL ISSSTE","[{id=pot-1620519810584}]","INTEGRAL DE CIRUGIA DE MINIMA INVASION DEL ISSSTE","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-CGA-SRMS-114/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-CGA-SRMS-114/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-114/2008}]","INTEGRAL DE CIRUGIA DE MINIMA INVASION DEL ISSSTE","AD-CS-CGA-SRMS-114/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","AD-CS-CGA-SRMS-114/2008","ocds-0ud2q6-AD-CS-CGA-SRMS-114/2008","25654798","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25654798","AD-CS-CGA-SRMS-114/2008",
