"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-04-25T08:27:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[JUAN ANTONIO ROSALES TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106784]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO ROSALES TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-antonio-rosales-torres}]","Nacional","MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N32-2012-209861","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[juan-antonio-rosales-torres]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2012-05-25T08:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","932029996","false","Expirado","CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","209861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106784}]","Zacatecas","CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","209861","true","Presencial","Comisión Estatal de Agua Potable y Alcantarillado","2012-12-31T00:00:00.000Z","168947","ocds-0ud2q6-LO-932029996-N32-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.246489283E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUAN ANTONIO ROSALES TORRES, id=juan-antonio-rosales-torres}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.246489283E8","209861"
"2019-11-08T17:40:02.000Z","2012-12-18T08:20:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[ARTEMIO FELIX BERUMEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207004]","[{address={countryName=México}, roles=supplier, name=ARTEMIO FELIX BERUMEN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=artemio-felix-berumen}]","Nacional","MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N75-2012-291333","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[artemio-felix-berumen]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2012-12-27T09:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","932029996","false","Expirado","CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","291333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207004}]","Zacatecas","CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","291333","true","Presencial","Comisión Estatal de Agua Potable y Alcantarillado","2013-04-30T00:00:00.000Z","319597","ocds-0ud2q6-LO-932029996-N75-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.396981097E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ARTEMIO FELIX BERUMEN, id=artemio-felix-berumen}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.396981097E7","291333"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-25T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[JORGE EDUARDO DUEÑAS LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14089]","[{address={countryName=México}, roles=supplier, name=JORGE EDUARDO DUEÑAS LARA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-eduardo-duenas-lara}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N22-2011-47776","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[jorge-eduardo-duenas-lara]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-18T13:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","932029996","false","Expirado","CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","47776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14089}]","Zacatecas","CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","47776","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-19T00:00:00.000Z","19032","ocds-0ud2q6-LO-932029996-N22-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","7.222724916E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JORGE EDUARDO DUEÑAS LARA, id=jorge-eduardo-duenas-lara}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.222724916E7","47776"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[JUAN ANTONIO ROSALES TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13301]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO ROSALES TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-antonio-rosales-torres}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N21-2011-47768","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[juan-antonio-rosales-torres]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-18T10:30:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","CONSTRUCCIÓN DE DRENAJE PLUVIAL Y REHABILITACION","[{id=compranet-1620524637144}]","932029996","false","Expirado","CONSTRUCCIÓN DE DRENAJE PLUVIAL Y REHABILITACION","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","47768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13301}]","Zacatecas","CONSTRUCCIÓN DE DRENAJE PLUVIAL Y REHABILITACION","47768","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-18T00:00:00.000Z","19029","ocds-0ud2q6-LO-932029996-N21-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","4.951406597E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUAN ANTONIO ROSALES TORRES, id=juan-antonio-rosales-torres}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.951406597E7","47768"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[HECTOR MANUEL CHACON QUINTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13302]","[{address={countryName=México}, roles=supplier, name=HECTOR MANUEL CHACON QUINTANA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-manuel-chacon-quintana}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N20-2011-47755","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[hector-manuel-chacon-quintana]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-18T08:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","MEJORAMIENTO DEL SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","932029996","false","Expirado","MEJORAMIENTO DEL SISTEMA DE AGUA POTABLE","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","47755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13302}]","Zacatecas","MEJORAMIENTO DEL SISTEMA DE AGUA POTABLE","47755","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-18T00:00:00.000Z","19004","ocds-0ud2q6-LO-932029996-N20-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2.045830904E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=HECTOR MANUEL CHACON QUINTANA, id=hector-manuel-chacon-quintana}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.045830904E7","47755"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[COMASA CONSTRUCCIONES Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13556]","[{address={countryName=México}, roles=supplier, name=COMASA CONSTRUCCIONES Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comasa-construcciones-y-maquinaria-sa-de-cv}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N19-2011-47754","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[comasa-construcciones-y-maquinaria-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-17T15:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","MEJORAMIENTO DEL SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","932029996","false","Expirado","MEJORAMIENTO DEL SISTEMA DE AGUA POTABLE","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","47754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13556}]","Zacatecas","MEJORAMIENTO DEL SISTEMA DE AGUA POTABLE","47754","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-18T00:00:00.000Z","19001","ocds-0ud2q6-LO-932029996-N19-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.788320066E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMASA CONSTRUCCIONES Y MAQUINARIA SA DE CV, id=comasa-construcciones-y-maquinaria-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.788320066E7","47754"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[MARCO YOSTY NAVARRO DE LA TORRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13111]","[{address={countryName=México}, roles=supplier, name=MARCO YOSTY NAVARRO DE LA TORRE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-yosty-navarro-de-la-torre}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N18-2011-47736","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[marco-yosty-navarro-de-la-torre]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-17T12:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","CONSTRUCCIÓN DE COLECTORES Y EMISOR","[{id=compranet-1620524637144}]","932029996","false","Expirado","CONSTRUCCIÓN DE COLECTORES Y EMISOR","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","47736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13111}]","Zacatecas","CONSTRUCCIÓN DE COLECTORES Y EMISOR","47736","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-18T00:00:00.000Z","18995","ocds-0ud2q6-LO-932029996-N18-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.303607021E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MARCO YOSTY NAVARRO DE LA TORRE, id=marco-yosty-navarro-de-la-torre}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.303607021E7","47736"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[SANTOS DE SOTO DE LA TORRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12933]","[{address={countryName=México}, roles=supplier, name=SANTOS DE SOTO DE LA TORRE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=santos-de-soto-de-la-torre}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N61-2011-48468","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[santos-de-soto-de-la-torre]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-20T15:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","AMPLIACION DEL SISTEMA DE ALCANTARILLADO","[{id=compranet-1620524637144}]","932029996","false","Expirado","AMPLIACION DEL SISTEMA DE ALCANTARILLADO","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","48468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12933}]","Zacatecas","AMPLIACION DEL SISTEMA DE ALCANTARILLADO","48468","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-19T00:00:00.000Z","20393","ocds-0ud2q6-LO-932029996-N61-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.127365393E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SANTOS DE SOTO DE LA TORRE, id=santos-de-soto-de-la-torre}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.127365393E7","48468"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[CONSTRUCTORA DIRPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14160]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DIRPO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-dirpo-sa-de-cv}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N17-2011-47698","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[constructora-dirpo-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-17T10:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","MEJORAMIENTO DEL SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","932029996","false","Expirado","MEJORAMIENTO DEL SISTEMA DE AGUA POTABLE","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","47698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14160}]","Zacatecas","MEJORAMIENTO DEL SISTEMA DE AGUA POTABLE","47698","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-18T00:00:00.000Z","18986","ocds-0ud2q6-LO-932029996-N17-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.047185006E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSTRUCTORA DIRPO SA DE CV, id=constructora-dirpo-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.047185006E7","47698"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[BAUEN TEK CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15165]","[{address={countryName=México}, roles=supplier, name=BAUEN TEK CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bauen-tek-construcciones-sa-de-cv}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N16-2011-47697","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[bauen-tek-construcciones-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-17T08:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","MEJORAMIENTO DEL SISTEMA DE ALCANTARILLADO","[{id=compranet-1620524637144}]","932029996","false","Expirado","MEJORAMIENTO DEL SISTEMA DE ALCANTARILLADO","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","47697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15165}]","Zacatecas","MEJORAMIENTO DEL SISTEMA DE ALCANTARILLADO","47697","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-18T00:00:00.000Z","18978","ocds-0ud2q6-LO-932029996-N16-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.017337801E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=BAUEN TEK CONSTRUCCIONES SA DE CV, id=bauen-tek-construcciones-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.017337801E7","47697"
