"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=LUIS FERNANDO PEREA HERNANDEZ, scheme=RFC, id=PEHL6706216AA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","659999.99","[{id=compranet-1620524637144}]","3","LUIS FERNANDO PEREA HERNANDEZ","680402.98","0","luis-fernando-perea-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESQUEDA LOPEZ GLORIA LUPITA, scheme=RFC, id=EUGL810814219}]","0","[]","[{id=comprasimss}]","[proveedor]","3","156727.97","[{id=comprasimss-1620608011130}]","0","ESQUEDA LOPEZ GLORIA LUPITA","0","0","esqueda-lopez-gloria-lupita","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MIRANDA CUBEIRO JESUS, scheme=RFC, id=MICJ721225B3A}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","19","4150922.31","[{id=compranet-1620524637144}]","2","MIRANDA CUBEIRO JESUS","339876","0","miranda-cubeiro-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=LOPEZ CRUZ ALMA LORENA, scheme=RFC, id=LOCA761025UN8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","8","363975","[{id=compranet3-1620530467436}]","1","LOPEZ CRUZ ALMA LORENA","104000","0","lopez-cruz-alma-lorena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ MORENO SEGUNDO AMADO, scheme=RFC, id=RUMS541108JX3}]","0","[]","[{id=comprasimss}]","[proveedor]","10","588300","[{id=comprasimss-1620608011130}]","0","RUIZ MORENO SEGUNDO AMADO","0","0","ruiz-moreno-segundo-amado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NU?EZ DEMETRIO, scheme=RFC, id=NUDE570519MC5}]","0","[]","[{id=comprasimss}]","[proveedor]","235","1935589.9200000002","[{id=comprasimss-1620608011130}]","0","NU?EZ DEMETRIO","0","0","nuez-demetrio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RUPC, id=300278, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}]","0","[{name=MA ESPERANZA CARREON OCAMPO}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","51","5454470.609999999","[{id=compranet-1620524637144}]","56","MA. ESPERANZA CARREON OCAMPO","6074470.789999999","0","ma-esperanza-carreon-ocampo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ ARELLANO MARIA DE JESUS, scheme=RFC, id=GOAJ590713SY3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3248","[{id=comprasimss-1620608011130}]","0","GONZALEZ ARELLANO MARIA DE JESUS","0","0","gonzalez-arellano-maria-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OSVALDO CERDA SANCHEZ, scheme=RFC, id=CESO910128217}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","18","1.2866588690000001E7","[{id=compranet-1620524637144}]","13","OSVALDO CERDA SANCHEZ","1.11232498E7","0","osvaldo-cerda-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CATARINO FRANCISCO HARO RAMIREZ, scheme=RFC, id=HARC580129LU1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","1190566","[{id=compranet-1620524637144}]","14","CATARINO FRANCISCO HARO RAMIREZ","5308291.14","0","catarino-francisco-haro-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRANCO RUMUALDO YASHIR JULIAN, scheme=RFC, id=BARY8903224K2}]","0","[]","[{id=comprasimss}]","[proveedor]","7","731613.2000000001","[{id=comprasimss-1620608011130}]","0","BARRANCO RUMUALDO YASHIR JULIAN","0","0","barranco-rumualdo-yashir-julian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO VELAZQUEZ PEREZ, scheme=RFC, id=VEPR621027EM2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","2524633.5300000003","[{id=compranet-1620524637144}]","16","ROBERTO VELAZQUEZ PEREZ","3392195.1300000004","0","roberto-velazquez-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS MARIO GAITAN GUERRA, scheme=RFC, id=GAGL880225BJ5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20184","[{id=comprasimss-1620608011130}]","0","LUIS MARIO GAITAN GUERRA","0","0","luis-mario-gaitan-guerra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=J. DE JESUS RUBIO FLORES, scheme=RFC, id=RUFJ370707FGA}]","0","[]","[{id=comprasimss}]","[proveedor]","13","2076236.8","[{id=comprasimss-1620608011130}]","0","J. DE JESUS RUBIO FLORES","0","0","j-de-jesus-rubio-flores","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERGUETA HURTADO MAURICIO, scheme=RFC, id=EUHM880628JJ6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","875401.89","[{id=comprasimss-1620608011130}]","0","ERGUETA HURTADO MAURICIO","0","0","ergueta-hurtado-mauricio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=HERNANDEZ BAROJAS MARIA DEL ROSARIO, scheme=RFC, id=HEBR771007PE6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","1748907.7400000002","[{id=compranet-1620524637144}]","1","HERNANDEZ BAROJAS MARIA DEL ROSARIO","4644430","0","hernandez-barojas-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRAZA LOZANO MARIA DEL REFUGIO, scheme=RFC, id=BALR550704G89}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22800","[{id=comprasimss-1620608011130}]","0","BARRAZA LOZANO MARIA DEL REFUGIO","0","0","barraza-lozano-maria-del-refugio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMERO VELAZQUEZ CHRISTIAN EMMANUEL, scheme=RFC, id=ROVC8602233K3}]","0","[]","[{id=comprasimss}]","[proveedor]","6","254527.2","[{id=comprasimss-1620608011130}]","0","ROMERO VELAZQUEZ CHRISTIAN EMMANUEL","0","0","romero-velazquez-christian-emmanuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NOE PERALTA DELGADO, scheme=RFC, id=PEDN720819H61}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56315.85","[{id=comprasimss-1620608011130}]","0","NOE PERALTA DELGADO","0","0","noe-peralta-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PEREA PEREZ HERIBERTO, scheme=RFC, id=PEPH661224D74}]","0","[{name=PEREA PEREZ HERIBERTO}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","74144.1","[{id=compranet-1620524637144}]","17","PEREA PEREZ HERIBERTO.","932465","0","perea-perez-heriberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DOX GUEVARA TOMAS, scheme=RFC, id=DOGT631205K18}]","0","[]","[{id=comprasimss}]","[proveedor]","11","6442500","[{id=comprasimss-1620608011130}]","0","DOX GUEVARA TOMAS","0","0","dox-guevara-tomas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CARLOS CRISTIAN RODRIGUEZ FALCON, scheme=RFC, id=ROFC860325161}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","621730.95","[{id=compranet-1620524637144}]","2","CARLOS CRISTIAN RODRIGUEZ FALCON","535974.96","0","carlos-cristian-rodriguez-falcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFREDO ELISEO REYES CENICEROS, scheme=RFC, id=RECA710614B50}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","1185360","[{id=compranet-1620524637144}]","7","ALFREDO ELISEO REYES CENICEROS","1449902.25","0","alfredo-eliseo-reyes-ceniceros","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO CASTILLO JOSE LUIS, scheme=RFC, id=CACL571017MRA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2957.04","[{id=comprasimss-1620608011130}]","0","CASTILLO CASTILLO JOSE LUIS","0","0","castillo-castillo-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ CERVANTES JOSE ANTONIO, scheme=RFC, id=GUCA790125AJ5}]","0","[]","[{id=comprasimss}]","[proveedor]","13","2699970.3499999996","[{id=comprasimss-1620608011130}]","0","GUTIERREZ CERVANTES JOSE ANTONIO","0","0","gutierrez-cervantes-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LIZARRAGA MARTINEZ GAUDELIA, scheme=RFC, id=LIMG6510213D4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","257000","[{id=comprasimss-1620608011130}]","0","LIZARRAGA MARTINEZ GAUDELIA","0","0","lizarraga-martinez-gaudelia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERGIO ALBERTO CASTRO QUI?ONEZ, scheme=RFC, id=CAQS820623PT8}]","0","[]","[{id=comprasimss}]","[proveedor]","24","323300","[{id=comprasimss-1620608011130}]","0","SERGIO ALBERTO CASTRO QUI?ONEZ","0","0","sergio-alberto-castro-quionez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALARCON GANDARA GUILLERMO, scheme=RFC, id=AAGG460804V73}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6221.28","[{id=comprasimss-1620608011130}]","0","ALARCON GANDARA GUILLERMO","0","0","alarcon-gandara-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA CRUZ LUCIA GUILLERMINA, scheme=RFC, id=CUJL490625RB5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2640","[{id=comprasimss-1620608011130}]","0","DE LA CRUZ LUCIA GUILLERMINA","0","0","de-la-cruz-lucia-guillermina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN GUILLERMO SANCHEZ CURTIDOR, scheme=RFC, id=SACJ740515JB8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5000","[{id=comprasimss-1620608011130}]","0","JUAN GUILLERMO SANCHEZ CURTIDOR","0","0","juan-guillermo-sanchez-curtidor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARBA GODINEZ MARCO ANTONIO, scheme=RFC, id=BAGM890315DD2}]","0","[]","[{id=comprasimss}]","[proveedor]","9","8965735.57","[{id=comprasimss-1620608011130}]","0","BARBA GODINEZ MARCO ANTONIO","0","0","barba-godinez-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEZAMA LEZAMA EUTIMIA, scheme=RFC, id=LELE571224AG3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","232","[{id=comprasimss-1620608011130}]","0","LEZAMA LEZAMA EUTIMIA","0","0","lezama-lezama-eutimia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNADEZ FLORES MARIO EDGAR, scheme=RFC, id=HEFM850617U16}]","0","[]","[{id=comprasimss}]","[proveedor]","2","134424.37","[{id=comprasimss-1620608011130}]","0","HERNADEZ FLORES MARIO EDGAR","0","0","hernadez-flores-mario-edgar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAMBRANO HERNANDEZ RAMON NETZAHUALCOYOTL, scheme=RFC, id=ZAHR720312JL1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","117.3","[{id=comprasimss-1620608011130}]","0","ZAMBRANO HERNANDEZ RAMON NETZAHUALCOYOTL","0","0","zambrano-hernandez-ramon-netzahualcoyotl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MARIA ELENA MENDOZA MALDONADO, scheme=RFC, id=MEME670919349}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","62950","[{id=compranet-1620524637144}]","1","MARIA ELENA MENDOZA MALDONADO","445732.76","0","maria-elena-mendoza-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS VARGAS RODRIGUEZ, scheme=RFC, id=VARL600428A49}]","0","[{name=LUIS VARGAS RODRÍGUEZ}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","15","4652911.6899999995","[{id=compranet-1620524637144}]","43","LUIS VARGAS RODRIGUEZ","1.3262754889999999E7","0","luis-vargas-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUISA FELICIANO RODRIGUEZ, scheme=RFC, id=FERL430825RR7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","LUISA FELICIANO RODRIGUEZ","0","0","luisa-feliciano-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIO ALBERTO SANCHEZ DELGADO, scheme=RFC, id=SADM660426AN4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","38000","[{id=comprasimss-1620608011130}]","0","MARIO ALBERTO SANCHEZ DELGADO","0","0","mario-alberto-sanchez-delgado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES PULIDO ANDREY ARTURO, scheme=RFC, id=FOPA770520D42}]","0","[]","[{id=comprasimss}]","[proveedor]","3","111160","[{id=comprasimss-1620608011130}]","0","FLORES PULIDO ANDREY ARTURO","0","0","flores-pulido-andrey-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER JIMENEZ JIMENEZ, scheme=RFC, id=JIJJ640228TY4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","269236","[{id=compranet-1620524637144}]","7","JAVIER JIMENEZ JIMENEZ","846431","0","javier-jimenez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MARTINEZ FARFAN ARTURO, scheme=RFC, id=MAFA680901DC3}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","56","628842.33","[{id=pot-1620519810584}]","1","MARTINEZ FARFAN ARTURO","4896","0","martinez-farfan-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUE RICARDO ROJAS LOPEZ, scheme=RFC, id=ROLE730614BA0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5614.99","[{id=comprasimss-1620608011130}]","0","ENRIQUE RICARDO ROJAS LOPEZ","0","0","enrique-ricardo-rojas-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=KARLA ESTEPHANIE LARRIVA DIAZ, scheme=RFC, id=LADK861128N77}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","26919.75","[{id=compranet-1620524637144}]","3","KARLA ESTEPHANIE LARRIVA DIAZ","20193.52","0","karla-estephanie-larriva-diaz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ QUIROZ SERVANDO ROLANDO, scheme=RFC, id=CUQS6110149L2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5000","[{id=comprasimss-1620608011130}]","0","CRUZ QUIROZ SERVANDO ROLANDO","0","0","cruz-quiroz-servando-rolando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PARRA BATIZ MARIA DEL ROSARIO, scheme=RFC, id=PABR6612012Q1}]","0","[]","[{id=comprasimss}]","[proveedor]","9","7523.400000000001","[{id=comprasimss-1620608011130}]","0","PARRA BATIZ MARIA DEL ROSARIO","0","0","parra-batiz-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEYVA CABRERA FERNANDO GUSTAVO, scheme=RFC, id=LECF510528115}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3333.33","[{id=comprasimss-1620608011130}]","0","LEYVA CABRERA FERNANDO GUSTAVO","0","0","leyva-cabrera-fernando-gustavo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ ROJAS ROBERTO, scheme=RFC, id=RORR640805592}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1000279.0299999999","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ ROJAS ROBERTO","0","0","rodriguez-rojas-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ RAMIREZ BERNABE GENARO, scheme=RFC, id=RARB6806111K3}]","0","[]","[{id=comprasimss}]","[proveedor]","12","238062.5","[{id=comprasimss-1620608011130}]","0","RAMIREZ RAMIREZ BERNABE GENARO","0","0","ramirez-ramirez-bernabe-genaro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ AGUILAR MIGUEL ANGEL, scheme=RFC, id=RUAM551005JG9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","100000","[{id=comprasimss-1620608011130}]","0","RUIZ AGUILAR MIGUEL ANGEL","0","0","ruiz-aguilar-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS HUGO CHAVEZ RENTERIA, scheme=RFC, id=CARC811228V80}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","24074.7","[{id=compranet-1620524637144}]","23","CARLOS HUGO CHAVEZ RENTERIA","1842873.6100000003","0","carlos-hugo-chavez-renteria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROJANO RODRIGUEZ ERNESTO, scheme=RFC, id=RORE7501146J0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","73312.5","[{id=comprasimss-1620608011130}]","0","ROJANO RODRIGUEZ ERNESTO","0","0","rojano-rodriguez-ernesto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=GONZALEZ TALON MARCO ANTONIO, scheme=RFC, id=GOTM711105TM2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","137","5713495.130000001","[{id=compranet-1620524637144}]","1","GONZALEZ TALON MARCO ANTONIO","1098799","0","gonzalez-talon-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEON RIOS MARIA ROSALINA, scheme=RFC, id=LERR580929G79}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2977961.02","[{id=comprasimss-1620608011130}]","0","LEON RIOS MARIA ROSALINA","0","0","leon-rios-maria-rosalina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORONIA MARQUEZ ENRIQUE, scheme=RFC, id=OOME7704025K8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","9254.01","[{id=comprasimss-1620608011130}]","0","ORONIA MARQUEZ ENRIQUE","0","0","oronia-marquez-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GERARDO SANTILLAN RUIZ ESPARZA, scheme=RFC, id=SARG701014QZ1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","39167.1","[{id=comprasimss-1620608011130}]","0","GERARDO SANTILLAN RUIZ ESPARZA","0","0","gerardo-santillan-ruiz-esparza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=HUERTA TEPOZ RUBEN, scheme=RFC, id=HUTR620804QY8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","73","1.0374830070000004E7","[{id=compranet3-1620530467436}]","10","HUERTA TEPOZ RUBEN","1.5928262190000001E7","0","huerta-tepoz-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=ROSA PATLAN ROSALES, scheme=RFC, id=PARR510903TMA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","194880","[{id=compranet-1599767228359}]","2","ROSA PATLAN ROSALES","245695.06","0","rosa-patlan-rosales","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ PEREZ LUIS, scheme=RFC, id=PEHL6206015S3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","383640.64","[{id=comprasimss-1620608011130}]","0","HERNANDEZ PEREZ LUIS","0","0","hernandez-perez-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES GONZALEZ EUGENIA, scheme=RFC, id=MOGE630122ET5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","873174.97","[{id=comprasimss-1620608011130}]","0","MORALES GONZALEZ EUGENIA","0","0","morales-gonzalez-eugenia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=VALENZUELA ENCINAS JESUS ARTURO, scheme=RFC, id=VAEJ480125AN8}]","0","[{name=VALENZUELA ENCINAS JESUS ARTURO}]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","161527.73","[{id=pot-1620519810584}]","1","VALENZUELA ENCINAS JESÚS ARTURO","149550","0","valenzuela-encinas-jesus-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SANCHEZ AGUILAR ROBERTO, scheme=RFC, id=SAAR6106227K3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","13","589265.6","[{id=compranet3-1620530467436}]","2","SANCHEZ AGUILAR ROBERTO","426145","0","sanchez-aguilar-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RAQUEL RAMIREZ ALVARADO, scheme=RFC, id=RAAR590924872}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","5","239556","[{id=compranet3-1620530467436}]","1","RAQUEL RAMIREZ ALVARADO","172413.8","0","raquel-ramirez-alvarado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTA?EDA TELLEZ CELIA DENISSE, scheme=RFC, id=CATC740426IJ8}]","0","[]","[{id=comprasimss}]","[proveedor]","153","1834950.26","[{id=comprasimss-1620608011130}]","0","CASTA?EDA TELLEZ CELIA DENISSE","0","0","castaeda-tellez-celia-denisse","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QFB SILVIA BEATRIZ SOSA CHAGOYAN, scheme=RFC, id=SOCS600926L48}]","0","[]","[{id=comprasimss}]","[proveedor]","99","1238455.3899999966","[{id=comprasimss-1620608011130}]","0","QFB SILVIA BEATRIZ SOSA CHAGOYAN","0","0","qfb-silvia-beatriz-sosa-chagoyan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LORENA GALVAN SALGADO, scheme=RFC, id=GASL680930K74}]","0","[]","[{id=comprasimss}]","[proveedor]","1","72105","[{id=comprasimss-1620608011130}]","0","LORENA GALVAN SALGADO","0","0","lorena-galvan-salgado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FIDEL DE JESUS VILLAFUERTE ARREOLA, scheme=RFC, id=VIAF6310039Y3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","94200.12","[{id=comprasimss-1620608011130}]","0","FIDEL DE JESUS VILLAFUERTE ARREOLA","0","0","fidel-de-jesus-villafuerte-arreola","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=NIETO MARTINEZ GRACIELA, scheme=RFC, id=NIMG4309297E7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","42019.25","[{id=compranet3-1620530467436}]","1","NIETO MARTINEZ GRACIELA","32070","0","nieto-martinez-graciela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS MENDOZA AQUINO, scheme=RFC, id=MEAC680428U23}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","1998042.12","[{id=compranet-1620524637144}]","5","CARLOS MENDOZA AQUINO","1026521","0","carlos-mendoza-aquino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TALAVERA DEL RIO TERECITA DEL NINO JESUS, scheme=RFC, id=TART650607E10}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1224394.8499999999","[{id=comprasimss-1620608011130}]","0","TALAVERA DEL RIO TERECITA DEL NINO JESUS","0","0","talavera-del-rio-terecita-del-nino-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE MARIO GONZALEZ GONZALEZ, scheme=RFC, id=GOGM591125HV9}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","12","1703194.51","[{id=compranet-1620524637144}]","16","JOSE MARIO GONZALEZ GONZALEZ","3899751.8600000003","0","jose-mario-gonzalez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CLAUDIA BERENICE FLORES JAUREGUI, scheme=RUPC, id=319277, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CLAUDIA BERENICE FLORES JAUREGUI, scheme=RFC, id=FOJC860729SB3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","6876012.61","[{id=compranet-1620524637144}]","21","CLAUDIA BERENICE FLORES JAUREGUI","2.9885208270000003E7","0","claudia-berenice-flores-jauregui","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTIAGO RAMIREZ DANIEL, scheme=RFC, id=SARD560601S27}]","0","[]","[{id=comprasimss}]","[proveedor]","1","319870","[{id=comprasimss-1620608011130}]","0","SANTIAGO RAMIREZ DANIEL","0","0","santiago-ramirez-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=AMADO GUSTAVO SANDOVAL DELGADILLO, scheme=RFC, id=SADA590124DJ2}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","11931.74","[{id=compranet-1620524637144}]","6","AMADO GUSTAVO SANDOVAL DELGADILLO","2237997.89","0","amado-gustavo-sandoval-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MORALES GARCIA ISABEL, scheme=RFC, id=MOGI5309141M0}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","39996","[{id=compranet3-1620530467436}]","1","MORALES GARCIA ISABEL","36360","0","morales-garcia-isabel","0"
