"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FERNENDO PONCE BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-06/SERLIMP/003&p_CveDep=33054&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERNENDO PONCE BELTRAN, details={type=person}, id=fernendo-ponce-beltran}]","Nacional","MXN","Subdirección de Recursos Materiales","33054002-003-06-003-06/SERLIMP/003","[contract]","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[fernendo-ponce-beltran]","services","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA EN: BIENES MUEBLE E INMUEBLES: SECRETARýA DE SALUD E INSTITUTO DE SERVICIOS DE SALUD, HOSPITAL GENERAL Y CENTRO DE SALUD SANTA ROSALýA, MUNICIPIO DE MýLEGE, CENTRO DE SALUD, SAN IGNACIO, CENTRO DE SALUD, GUERRERO NEGRO, CENTRO DE SALUD, BAHIA TORTUGAS, BAJA CALIFORNIA SUR.","[{id=compranet3-1620530467436}]","33054002","SERVICIO DE LIMPIEZA EN: BIENES MUEBLE E INMUEBLES: SECRETARýA DE SALUD E INSTITUTO DE SERVICIOS DE SALUD, HOSPITAL GENERAL Y CENTRO DE SALUD SANTA ROSALýA, MUNICIPIO DE MýLEGE, CENTRO DE SALUD, SAN IGNACIO, CENTRO DE SALUD, GUERRERO NEGRO, CENTRO DE SALUD, BAHIA TORTUGAS, BAJA CALIFORNIA SUR.","open","institution","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","003-06/SERLIMP/003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-06/SERLIMP/003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-06/SERLIMP/003&p_CveDep=33054&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","SERVICIO DE LIMPIEZA EN: BIENES MUEBLE E INMUEBLES: SECRETARýA DE SALUD E INSTITUTO DE SERVICIOS DE SALUD, HOSPITAL GENERAL Y CENTRO DE SALUD SANTA ROSALýA, MUNICIPIO DE MýLEGE, CENTRO DE SALUD, SAN IGNACIO, CENTRO DE SALUD, GUERRERO NEGRO, CENTRO DE SALUD, BAHIA TORTUGAS, BAJA CALIFORNIA SUR.","003-06/SERLIMP/003","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33054002-003-06","ocds-0ud2q6-33054002-003-06","295200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNENDO PONCE BELTRAN, id=fernendo-ponce-beltran}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295200","003-06/SERLIMP/003"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Gerencia Estatal Baja California Sur","active","complete","[FERNENDO PONCE BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437007-001-03&p_CveDep=09437&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERNENDO PONCE BELTRAN, details={type=person}, id=fernendo-ponce-beltran}]","Nacional","MXN","Gerencia Estatal Baja California Sur","09437007-001-03-09437007-001-03","[contract]","gerencia-estatal-baja-california-sur-telecomunicaciones-de-mexico","[fernendo-ponce-beltran]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Baja California Sur","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","9437007","Servicio de limpieza de oficinas","open","institution","gerencia-estatal-baja-california-sur-telecomunicaciones-de-mexico","Gerencia Estatal Baja California Sur","gerencia-estatal-baja-california-sur-telecomunicaciones-de-mexico","09437007-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437007-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437007-001-03&p_CveDep=09437&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de limpieza de oficinas","09437007-001-03","TELECOMUNICACIONES DE MÉXICO","09437007-001-03","ocds-0ud2q6-09437007-001-03","453430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNENDO PONCE BELTRAN, id=fernendo-ponce-beltran}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453430","09437007-001-03"
"2021-05-09T03:21:07.000Z","2004-11-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-11-02T00:00:00.000Z","México","Gerencia Estatal Baja California Sur","active","complete","[FERNENDO PONCE BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437007-001-04&p_CveDep=09437&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERNENDO PONCE BELTRAN, details={type=person}, id=fernendo-ponce-beltran}]","Nacional","MXN","Gerencia Estatal Baja California Sur","09437007-001-04-09437007-001-04","[contract]","gerencia-estatal-baja-california-sur-telecomunicaciones-de-mexico","[fernendo-ponce-beltran]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Baja California Sur","unidad-compradora","SERVICIO DE LIMPIEZA A OFICINAS TELEGRAFICAS","[{id=compranet3-1620530467436}]","9437007","SERVICIO DE LIMPIEZA A OFICINAS TELEGRAFICAS","open","institution","gerencia-estatal-baja-california-sur-telecomunicaciones-de-mexico","Gerencia Estatal Baja California Sur","gerencia-estatal-baja-california-sur-telecomunicaciones-de-mexico","09437007-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437007-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437007-001-04&p_CveDep=09437&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SERVICIO DE LIMPIEZA A OFICINAS TELEGRAFICAS","09437007-001-04","TELECOMUNICACIONES DE MÉXICO","09437007-001-04","ocds-0ud2q6-09437007-001-04","202300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNENDO PONCE BELTRAN, id=fernendo-ponce-beltran}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202300","09437007-001-04"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Gerencia Estatal Baja California Sur","active","complete","[FERNENDO PONCE BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437007-001/2006&p_CveDep=09437&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERNENDO PONCE BELTRAN, details={type=person}, id=fernendo-ponce-beltran}]","Nacional","MXN","Gerencia Estatal Baja California Sur","09437007-001-06-09437007-001/2006","[contract]","gerencia-estatal-baja-california-sur-telecomunicaciones-de-mexico","[fernendo-ponce-beltran]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Baja California Sur","unidad-compradora","Prestaciýn del Servcicio de Limpieza en Oficinas","[{id=compranet3-1620530467436}]","9437007","Prestaciýn del Servcicio de Limpieza en Oficinas","open","institution","gerencia-estatal-baja-california-sur-telecomunicaciones-de-mexico","Gerencia Estatal Baja California Sur","gerencia-estatal-baja-california-sur-telecomunicaciones-de-mexico","09437007-001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437007-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437007-001/2006&p_CveDep=09437&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Prestaciýn del Servcicio de Limpieza en Oficinas","09437007-001/2006","TELECOMUNICACIONES DE MÉXICO","09437007-001-06","ocds-0ud2q6-09437007-001-06","302090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNENDO PONCE BELTRAN, id=fernendo-ponce-beltran}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302090","09437007-001/2006"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Gerencia Estatal Baja California Sur","active","complete","[FERNENDO PONCE BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437007-01/2009&p_CveDep=09437&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FERNENDO PONCE BELTRAN, details={type=person}, id=fernendo-ponce-beltran}]","Nacional","MXN","Gerencia Estatal Baja California Sur","09437007-001-09-09437007-01/2009","[contract]","gerencia-estatal-baja-california-sur-telecomunicaciones-de-mexico","[fernendo-ponce-beltran]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Baja California Sur","unidad-compradora","Servicios de Limpieza 3 Oficinas Telegrýficas y Oficinas Gerencia","[{id=compranet3-1620530467436}]","9437007","Servicios de Limpieza 3 Oficinas Telegrýficas y Oficinas Gerencia","open","institution","gerencia-estatal-baja-california-sur-telecomunicaciones-de-mexico","Gerencia Estatal Baja California Sur","gerencia-estatal-baja-california-sur-telecomunicaciones-de-mexico","09437007-01/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437007-01/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437007-01/2009&p_CveDep=09437&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicios de Limpieza 3 Oficinas Telegrýficas y Oficinas Gerencia","09437007-01/2009","TELECOMUNICACIONES DE MÉXICO","09437007-001-09","ocds-0ud2q6-09437007-001-09","328100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNENDO PONCE BELTRAN, id=fernendo-ponce-beltran}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328100","09437007-01/2009"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[FERNENDO PONCE BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131004-001-07-PAZ&p_CveDep=06131&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERNENDO PONCE BELTRAN, details={type=person}, id=fernendo-ponce-beltran}]","Nacional","MXN","Dirección Regional Noroeste","06131004-001-07-06131004-001-07-PAZ","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","[fernendo-ponce-beltran]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Servicio de limpieza integral de oficinas","[{id=compranet3-1620530467436}]","6131004","Servicio de limpieza integral de oficinas","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","06131004-001-07-PAZ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131004-001-07-PAZ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131004-001-07-PAZ&p_CveDep=06131&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza integral de oficinas","06131004-001-07-PAZ","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131004-001-07","ocds-0ud2q6-06131004-001-07","226100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNENDO PONCE BELTRAN, id=fernendo-ponce-beltran}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226100","06131004-001-07-PAZ"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[FERNENDO PONCE BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131004-011-05-BCS&p_CveDep=06131&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERNENDO PONCE BELTRAN, details={type=person}, id=fernendo-ponce-beltran}]","Nacional","MXN","Dirección Regional Noroeste","06131004-011-05-06131004-011-05-BCS","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","[fernendo-ponce-beltran]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Servicio de limpieza integral de oficinas","[{id=compranet3-1620530467436}]","6131004","Servicio de limpieza integral de oficinas","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","06131004-011-05-BCS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131004-011-05-BCS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131004-011-05-BCS&p_CveDep=06131&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Servicio de limpieza integral de oficinas","06131004-011-05-BCS","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131004-011-05","ocds-0ud2q6-06131004-011-05","275788.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNENDO PONCE BELTRAN, id=fernendo-ponce-beltran}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275788.8","06131004-011-05-BCS"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[FERNENDO PONCE BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131004-014-07/LAPA&p_CveDep=06131&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERNENDO PONCE BELTRAN, details={type=person}, id=fernendo-ponce-beltran}]","Nacional","MXN","Dirección Regional Noroeste","06131004-014-07-06131004-014-07/LAPA","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","[fernendo-ponce-beltran]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Servicio de limpieza integral de oficinas","[{id=compranet3-1620530467436}]","6131004","Servicio de limpieza integral de oficinas","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","06131004-014-07/LAPA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131004-014-07/LAPA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131004-014-07/LAPA&p_CveDep=06131&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza integral de oficinas","06131004-014-07/LAPA","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131004-014-07","ocds-0ud2q6-06131004-014-07","307040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNENDO PONCE BELTRAN, id=fernendo-ponce-beltran}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307040","06131004-014-07/LAPA"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[FERNENDO PONCE BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131004-008-09/LAPA&p_CveDep=06131&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERNENDO PONCE BELTRAN, details={type=person}, id=fernendo-ponce-beltran}]","Nacional","MXN","Dirección Regional Noroeste","06131004-008-08-06131004-008-09/LAPA","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","[fernendo-ponce-beltran]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Servicio de limpieza integral de oficinas","[{id=compranet3-1620530467436}]","6131004","Servicio de limpieza integral de oficinas","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","06131004-008-09/LAPA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131004-008-09/LAPA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131004-008-09/LAPA&p_CveDep=06131&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de limpieza integral de oficinas","06131004-008-09/LAPA","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131004-008-08","ocds-0ud2q6-06131004-008-08","369600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNENDO PONCE BELTRAN, id=fernendo-ponce-beltran}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369600","06131004-008-09/LAPA"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[FERNENDO PONCE BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS09-067-POBF&p_CveDep=11107&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FERNENDO PONCE BELTRAN, details={type=person}, id=fernendo-ponce-beltran}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-005-09-CS09-067-POBF","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[fernendo-ponce-beltran]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Limpieza de oficinas","[{id=compranet3-1620530467436}]","11107002","Limpieza de oficinas","open","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","CS09-067-POBF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS09-067-POBF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS09-067-POBF&p_CveDep=11107&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Limpieza de oficinas","CS09-067-POBF","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-005-09","ocds-0ud2q6-11107002-005-09","6386016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNENDO PONCE BELTRAN, id=fernendo-ponce-beltran}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6386016","CS09-067-POBF"
