"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-11T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[INGENIERIA REFACCIONES Y REPARACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479745&vv_provsino=0]","[{roles=supplier, name=INGENIERIA REFACCIONES Y REPARACIONES, S.A. DE C.V., details={type=company}, id=ingenieria-refacciones-y-reparaciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-157-10-800479745","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ingenieria-refacciones-y-reparaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO A GRUAS VIAJERAS DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO A GRUAS VIAJERAS DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800479745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800479745-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479745&vv_provsino=0}]","MANTENIMIENTO A GRUAS VIAJERAS DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","800479745","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-157-10","ocds-0ud2q6-18164012-157-10","252000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA REFACCIONES Y REPARACIONES, S.A. DE C.V., id=ingenieria-refacciones-y-reparaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252000","800479745"
"2021-05-09T03:21:07.000Z","2011-08-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-31T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ING. BEKER CASTOR RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0157&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800537378&vv_provsino=0]","[{roles=supplier, name=ING. BEKER CASTOR RAMIREZ, details={type=person}, id=ing-beker-castor-ramirez}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-157-11-800537378","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ing-beker-castor-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE CABLEADO DE POTENCIA EN LAS UNIDADES No. 7 Y 8 DE LA CENTRAL TURBOGAS CHAVEZ.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE CABLEADO DE POTENCIA EN LAS UNIDADES No. 7 Y 8 DE LA CENTRAL TURBOGAS CHAVEZ.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800537378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800537378-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0157&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800537378&vv_provsino=0}]","REPARACION DE CABLEADO DE POTENCIA EN LAS UNIDADES No. 7 Y 8 DE LA CENTRAL TURBOGAS CHAVEZ.","800537378","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-157-11","ocds-0ud2q6-18164012-157-11","197800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. BEKER CASTOR RAMIREZ, id=ing-beker-castor-ramirez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197800","800537378"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACION SUPERIOR A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0158&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GRPN-051/02-S&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACION SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-158-02-GRPN-051/02-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Expedición de Certificados por calificación de Competencia Laboral","[{id=compranet3-1620530467436}]","18164012","Expedición de Certificados por calificación de Competencia Laboral","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-051/02-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-051/02-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0158&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GRPN-051/02-S&vv_provsino=0}]","Expedición de Certificados por calificación de Competencia Laboral","GRPN-051/02-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-158-02","ocds-0ud2q6-18164012-158-02","140407.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACION SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140407.8","GRPN-051/02-S"
"2021-05-09T03:21:07.000Z","2003-04-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-21T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CORPORACION MEXICANA DE INVESTIACION EN MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0158&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800102889&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE INVESTIACION EN MATERIALES, S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-investiacion-en-materiales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-158-03-800102889","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[corporacion-mexicana-de-investiacion-en-materiales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MONITOREO DE EMISION DE PARTICULAS Y GASES CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MONITOREO DE EMISION DE PARTICULAS Y GASES CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800102889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800102889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0158&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800102889&vv_provsino=0}]","MONITOREO DE EMISION DE PARTICULAS Y GASES CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","800102889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-158-03","ocds-0ud2q6-18164012-158-03","235648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE INVESTIACION EN MATERIALES, S.A. DE C.V., id=corporacion-mexicana-de-investiacion-en-materiales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235648","800102889"
"2021-05-09T03:21:07.000Z","2004-06-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-06-14T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0158&AnoInv=2004&TipInv=R]","[{roles=supplier, name=RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V., details={type=company}, id=reconstructora-industrial-y-marina-de-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-158-04-GRPN-039/04","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[reconstructora-industrial-y-marina-de-monterrey-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO SEMESTRAL DE LA UNIDAD No. 4 , AREAS GENERADOR DE VAPOR, CASA DE MAQUINAS, MANEJO DE CENIZA Y AUXILIARES GENERALES DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO SEMESTRAL DE LA UNIDAD No. 4 , AREAS GENERADOR DE VAPOR, CASA DE MAQUINAS, MANEJO DE CENIZA Y AUXILIARES GENERALES DE LA CENTRAL TERMOELECTRICA CARBON II.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-039/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-039/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0158&AnoInv=2004&TipInv=R}]","MANTENIMIENTO SEMESTRAL DE LA UNIDAD No. 4 , AREAS GENERADOR DE VAPOR, CASA DE MAQUINAS, MANEJO DE CENIZA Y AUXILIARES GENERALES DE LA CENTRAL TERMOELECTRICA CARBON II.","GRPN-039/04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-158-04","ocds-0ud2q6-18164012-158-04","2255792.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V., id=reconstructora-industrial-y-marina-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2255792.34","GRPN-039/04"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TCEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0158&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800231631&vv_provsino=0]","[{roles=supplier, name=TCEO, S.A. DE C.V., details={type=company}, id=tceo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-158-05-800231631","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[tceo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE TRANSPORTE DE PERSONAL DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800231631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800231631-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0158&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800231631&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE PERSONAL DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","800231631","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-158-05","ocds-0ud2q6-18164012-158-05","314700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TCEO, S.A. DE C.V., id=tceo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314700","800231631"
"2021-05-09T03:21:07.000Z","2006-06-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-16T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[INSTITUTO DE INVESTIGACION DE COMPETITIVIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0158&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800270600&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE INVESTIGACION DE COMPETITIVIDAD, S.A. DE C.V., details={type=company}, id=instituto-de-investigacion-de-competitividad-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-158-06-800270600","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[instituto-de-investigacion-de-competitividad-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","2 CURSOS DE CIRCULOS DE CONTROL DE CALIDAD DE LA GERENCIA REGIONAL DE PRODUCCION NORTE","[{id=compranet3-1620530467436}]","18164012","2 CURSOS DE CIRCULOS DE CONTROL DE CALIDAD DE LA GERENCIA REGIONAL DE PRODUCCION NORTE","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800270600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800270600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0158&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800270600&vv_provsino=0}]","2 CURSOS DE CIRCULOS DE CONTROL DE CALIDAD DE LA GERENCIA REGIONAL DE PRODUCCION NORTE","800270600","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-158-06","ocds-0ud2q6-18164012-158-06","122000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE INVESTIGACION DE COMPETITIVIDAD, S.A. DE C.V., id=instituto-de-investigacion-de-competitividad-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122000","800270600"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CAESSA TRANSPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0158&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800321163&vv_provsino=0]","[{roles=supplier, name=CAESSA TRANSPORTACIONES, S.A. DE C.V., details={type=company}, id=caessa-transportaciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-158-07-800321163","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[caessa-transportaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","TRANSPORTE DE COMBUSTOLEO DE L.A TAD SALAMANCA A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012","TRANSPORTE DE COMBUSTOLEO DE L.A TAD SALAMANCA A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800321163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800321163-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0158&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800321163&vv_provsino=0}]","TRANSPORTE DE COMBUSTOLEO DE L.A TAD SALAMANCA A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","800321163","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-158-07","ocds-0ud2q6-18164012-158-07","1.264694904E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAESSA TRANSPORTACIONES, S.A. DE C.V., id=caessa-transportaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.264694904E7","800321163"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TARMIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0158&AnoInv=2008&TipInv=R]","[{roles=supplier, name=TARMIC, S.A. DE C.V., details={type=company}, id=tarmic-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-158-08-9400039253","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[tarmic-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANIOBRAS DE DESMONTAJE Y MONTAJE DE REGISTROS DE AIRE DE QUEMADORES DE CARBON DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","MANIOBRAS DE DESMONTAJE Y MONTAJE DE REGISTROS DE AIRE DE QUEMADORES DE CARBON DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400039253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039253-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0158&AnoInv=2008&TipInv=R}]","MANIOBRAS DE DESMONTAJE Y MONTAJE DE REGISTROS DE AIRE DE QUEMADORES DE CARBON DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","9400039253","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-158-08","ocds-0ud2q6-18164012-158-08","655597","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TARMIC, S.A. DE C.V., id=tarmic-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","655597","9400039253"
"2021-05-09T03:21:07.000Z","2009-07-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-24T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[RUHRPUMPEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0158&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=900001699&vv_provsino=0]","[{roles=supplier, name=RUHRPUMPEN, S.A. DE C.V., details={type=company}, id=ruhrpumpen-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-158-09-900001699","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ruhrpumpen-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO Y REHABILITACION DE 4 BOMBAS DE EXTRACCION DE CONDENSADO DE LAS UNIDADES 1 Y 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","SERVICIO Y REHABILITACION DE 4 BOMBAS DE EXTRACCION DE CONDENSADO DE LAS UNIDADES 1 Y 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","900001699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900001699-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0158&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=900001699&vv_provsino=0}]","SERVICIO Y REHABILITACION DE 4 BOMBAS DE EXTRACCION DE CONDENSADO DE LAS UNIDADES 1 Y 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","900001699","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-158-09","ocds-0ud2q6-18164012-158-09","4899835.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUHRPUMPEN, S.A. DE C.V., id=ruhrpumpen-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4899835.6","900001699"
