"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-04-10T18:20:00.000Z","2014-04-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386699]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","SA-019GYR027-N28-2014-562570","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2014-04-11T08:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MEDICAMENTO Y MATERIAL DE CURACION AUTORIZACION ABRIL 2014","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE MEDICAMENTO Y MATERIAL DE CURACION AUTORIZACION ABRIL 2014","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","562570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386699}]","ADQUISICION DE MEDICAMENTO Y MATERIAL DE CURACION AUTORIZACION ABRIL 2014","562570","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","581182","ocds-0ud2q6-SA-019GYR027-N28-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","63721.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63721.12","562570"
"2019-01-24T01:17:46.000Z","2014-04-10T18:20:00.000Z","2014-04-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386699]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","SA-019GYR027-N28-2014-562558","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2014-04-11T08:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MEDICAMENTO Y MATERIAL DE CURACION AUTORIZACION ABRIL 2014","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE MEDICAMENTO Y MATERIAL DE CURACION AUTORIZACION ABRIL 2014","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","562558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386699}]","ADQUISICION DE MEDICAMENTO Y MATERIAL DE CURACION AUTORIZACION ABRIL 2014","562558","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","581182","ocds-0ud2q6-SA-019GYR027-N28-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","50560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50560","562558"
"2019-01-24T01:17:46.000Z","2014-04-21T17:49:00.000Z","2014-04-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389698]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","SA-019GYR027-N29-2014-850045","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2014-04-23T12:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADJUDICACIÓN DE CLAVES INCUMPLIDAS DE CONTRATOS UNICOS","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADJUDICACIÓN DE CLAVES INCUMPLIDAS DE CONTRATOS UNICOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","850045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389698}]","ADJUDICACIÓN DE CLAVES INCUMPLIDAS DE CONTRATOS UNICOS","850045","true","Electrónica","Instituto Mexicano del Seguro Social","2014-05-30T00:00:00.000Z","585257","ocds-0ud2q6-SA-019GYR027-N29-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","197577.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197577.32","850045"
"2019-01-24T01:17:46.000Z","2014-06-05T13:19:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406350]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","SA-019GYR027-N49-2014-565547","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2014-06-11T11:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE GRUPO 010 y 040 POR DESABASTO AUT 4 JUNIO 2014 N CENTRAL","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE GRUPO 010 y 040 POR DESABASTO AUT 4 JUNIO 2014 N CENTRAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","565547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406350}]","ADQUISICION DE GRUPO 010 y 040 POR DESABASTO AUT 4 JUNIO 2014 N CENTRAL","565547","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","609123","ocds-0ud2q6-SA-019GYR027-N49-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41076","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41076","565547"
"2019-01-24T01:17:46.000Z","2014-06-05T13:19:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406350]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","SA-019GYR027-N49-2014-565523","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2014-06-11T11:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE GRUPO 010 y 040 POR DESABASTO AUT 4 JUNIO 2014 N CENTRAL","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE GRUPO 010 y 040 POR DESABASTO AUT 4 JUNIO 2014 N CENTRAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","565523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406350}]","ADQUISICION DE GRUPO 010 y 040 POR DESABASTO AUT 4 JUNIO 2014 N CENTRAL","565523","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","609123","ocds-0ud2q6-SA-019GYR027-N49-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","625714.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","625714.14","565523"
"2019-01-24T01:17:46.000Z","2014-10-30T18:46:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475369]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","SA-019GYR027-T170-2014-850629","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2014-10-30T19:50:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVES GRUPO 010, 040, AUTORIZACION NIVEL CENTRAL","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVES GRUPO 010, 040, AUTORIZACION NIVEL CENTRAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","850629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475369}]","ADQUISICION DE CLAVES GRUPO 010, 030, 040, AUTORIZACION NIVEL CENTRAL","850629","true","Electrónica","Instituto Mexicano del Seguro Social","2014-11-07T00:00:00.000Z","704735","ocds-0ud2q6-SA-019GYR027-T170-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","25200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25200","850629"
"2019-01-24T01:17:46.000Z","2014-06-17T11:52:00.000Z","2014-06-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411523]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","SA-019GYR027-T63-2014-564281","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2014-06-20T11:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVES GRUPO 010, 040 Y 060 2a VUELTA POR DESABASTO AUT CENTRAL","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVES GRUPO 010, 040 Y 060 2a VUELTA POR DESABASTO AUT CENTRAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","564281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411523}]","ADQUISICION DE CLAVES GRUPO 010, 040 Y 060 2a VUELTA POR DESABASTO AUT CENTRAL","564281","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","616322","ocds-0ud2q6-SA-019GYR027-T63-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","220500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220500","564281"
"2019-11-08T17:40:02.000Z","2012-09-10T15:22:00.000Z","2012-01-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-12T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71843]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","SA-019GYR028-I210-2011-183246","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Dulce María Reyes Castro","2012-09-11T05:00:00.000Z","dulce-maria-reyes-castro","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","unidad-compradora","CONNTRATO DE MEDICAMENT","[{id=compranet-1620524637144}]","050GYR028","false","Expirado","CONNTRATO DE MEDICAMENT","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","183246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71843}]","MEDICAMENTO SA-019GYR028-I210-2011","183246","true","Presencial","Instituto Mexicano del Seguro Social","2012-01-16T00:00:00.000Z","119380","ocds-0ud2q6-SA-019GYR028-I210-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","3205050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3205050","183246"
"2019-01-24T01:18:06.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319024]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","SA-019GYR025-T204-2013-644924","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez",,"coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Medicamentos","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","644924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-644924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319024}]","Medicamentos","644924","true","Electrónica","Instituto Mexicano del Seguro Social","2013-11-11T00:00:00.000Z","483341","ocds-0ud2q6-SA-019GYR025-T204-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1371007.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1371007.55","644924"
"2019-01-24T01:18:06.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319024]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","SA-019GYR025-T204-2013-645270","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez",,"coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Medicamentos","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","645270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-645270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319024}]","Medicamentos","645270","true","Electrónica","Instituto Mexicano del Seguro Social","2013-11-11T00:00:00.000Z","483341","ocds-0ud2q6-SA-019GYR025-T204-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1370739.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1370739.8","645270"
