"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T09:26:32.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[IMPORCARSA M & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0004800001]","[{identifier={scheme=Registro Nacional, id=3101685175, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Barreal de Heredia No.29 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORCARSA M & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imporcarsa-m-&-m-sociedad-anonima}]","112500","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000131-0004800001-432018125100181","[contract]","municipalidad-de-la-union","[imporcarsa-m-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación para la Compra de Aceites y Lubricantes para el Acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0004800001}]","Cartago","432018125100181","2018-12-26T09:26:32.000Z","2018CD-000131-0004800001","ocds-rwubve-2018CD-000131-0004800001","[BIENES]","283041.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORCARSA M & M SOCIEDAD ANONIMA, id=imporcarsa-m-&-m-sociedad-anonima}]","112500","https://www.sicop.go.cr/index.jsp","buyer","283041.46","432018125100181"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-20T10:25:38.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[IMPORCARSA M & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006900001]","[{identifier={scheme=Registro Nacional, id=3101685175, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Barreal de Heredia No.29 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORCARSA M & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imporcarsa-m-&-m-sociedad-anonima}]","525216.75","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018LA-000008-0006900001-432018000700104","[contract]","ministerio-de-justicia-y-paz","[imporcarsa-m-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aceites y lubricantes para uso en el MJP","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006900001}]",,"432018000700104","2020-09-20T10:25:38.000Z","2018LA-000008-0006900001","ocds-rwubve-2018LA-000008-0006900001","[BIENES/SERVICIOS]","1275","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORCARSA M & M SOCIEDAD ANONIMA, id=imporcarsa-m-&-m-sociedad-anonima}]","525216.75","https://www.sicop.go.cr/index.jsp","buyer","1275","432018000700104","2018-09-05T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-30T14:06:09.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[IMPORCARSA M & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0012800001]","[{identifier={scheme=Registro Nacional, id=3101685175, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Barreal de Heredia No.29 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORCARSA M & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imporcarsa-m-&-m-sociedad-anonima}]","1.539910112E7","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000005-0012800001-432018101800083","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[imporcarsa-m-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceites y lubricantes contra demanda para las Unidades de la flota del Cuerpo de Bomberos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0012800001}]",,"432018101800083","2019-08-30T14:06:09.000Z","2018LN-000005-0012800001","ocds-rwubve-2018LN-000005-0012800001","[BIENES]","2576.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORCARSA M & M SOCIEDAD ANONIMA, id=imporcarsa-m-&-m-sociedad-anonima}]","1.539910112E7","https://www.sicop.go.cr/index.jsp","buyer","2576.52","432018101800083",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T15:49:04.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[IMPORCARSA M & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0000900005]","[{identifier={scheme=Registro Nacional, id=3101685175, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Barreal de Heredia No.29 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORCARSA M & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imporcarsa-m-&-m-sociedad-anonima}]","99960","CRC","Universidad de Costa Rica","2020CD-000045-0000900005-432020590500083","[contract]","universidad-de-costa-rica","[imporcarsa-m-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas y lubricantes para flotilla vehicular de la Sede del Atlántico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020590500083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020590500083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0000900005}]",,"432020590500083",,"2020CD-000045-0000900005","ocds-rwubve-2020CD-000045-0000900005","[BIENES]","40698","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORCARSA M & M SOCIEDAD ANONIMA, id=imporcarsa-m-&-m-sociedad-anonima}]","99960","https://www.sicop.go.cr/index.jsp","buyer","40698","432020590500083",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-14T11:36:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TRANSPORTES M & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000468-0000400001]","[{identifier={scheme=Registro Nacional, id=3101135937, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice Sabana Norte, 50 metros oeste, 300 metros norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES M & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportes-m-&-m-sociedad-anonima}]","11970816","CRC","Instituto Costarricense de Electricidad","2013CD-000468-0000400001-432013521000435","[contract]","instituto-costarricense-de-electricidad","[transportes-m-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de aceites 3109-0201-2013","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000435","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000435-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000468-0000400001}]",,"432013521000435",,"2013CD-000468-0000400001","ocds-rwubve-2013CD-000468-0000400001","[BIENES]","4078847.885","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES M & M SOCIEDAD ANONIMA, id=transportes-m-&-m-sociedad-anonima}]","11970816","https://www.sicop.go.cr/index.jsp","buyer","4078847.885","432013521000435",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-01T10:01:39.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[IMPORCARSA M & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0012900001]","[{identifier={scheme=Registro Nacional, id=3101685175, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Barreal de Heredia No.29 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORCARSA M & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imporcarsa-m-&-m-sociedad-anonima}]","20805000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020CD-000074-0012900001-432020000100103","[contract]","instituto-costarricense-de-ferrocarriles","[imporcarsa-m-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SOLUCIÓN ACUOSA DE ÚREA VEHICULAR AUS32","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0012900001}]",,"432020000100103",,"2020CD-000074-0012900001","ocds-rwubve-2020CD-000074-0012900001","[BIENES]","19065360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORCARSA M & M SOCIEDAD ANONIMA, id=imporcarsa-m-&-m-sociedad-anonima}]","20805000","https://www.sicop.go.cr/index.jsp","buyer","19065360","432020000100103",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-04T09:17:16.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[IMPORCARSA M & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0012800001]","[{identifier={scheme=Registro Nacional, id=3101685175, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Barreal de Heredia No.29 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORCARSA M & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imporcarsa-m-&-m-sociedad-anonima}]","1.74350592E7","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017LA-000004-0012800001-432017101800027","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[imporcarsa-m-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de aceites y lubricantes para la flotilla vehicular del Benemérito Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0012800001}]",,"432017101800027","2018-04-04T09:17:16.000Z","2017LA-000004-0012800001","ocds-rwubve-2017LA-000004-0012800001","[BIENES]","3173414.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORCARSA M & M SOCIEDAD ANONIMA, id=imporcarsa-m-&-m-sociedad-anonima}]","1.74350592E7","https://www.sicop.go.cr/index.jsp","buyer","3173414.4","432017101800027",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T13:42:48.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[IMPORCARSA M & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000179-0004100001]","[{identifier={scheme=Registro Nacional, id=3101685175, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Barreal de Heredia No.29 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORCARSA M & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imporcarsa-m-&-m-sociedad-anonima}]","145000","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2020CD-000179-0004100001-432020011700257","[contract]","municipalidad-de-santo-domingo","[imporcarsa-m-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de aseo y limpieza y agroquímicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santo Domingo","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432020011700257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011700257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000179-0004100001}]","Heredia","432020011700257",,"2020CD-000179-0004100001","ocds-rwubve-2020CD-000179-0004100001","[BIENES]","53110","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORCARSA M & M SOCIEDAD ANONIMA, id=imporcarsa-m-&-m-sociedad-anonima}]","145000","https://www.sicop.go.cr/index.jsp","buyer","53110","432020011700257",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T09:19:15.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[IMPORCARSA M & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0006800001]","[{identifier={scheme=Registro Nacional, id=3101685175, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Barreal de Heredia No.29 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORCARSA M & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imporcarsa-m-&-m-sociedad-anonima}]","1150000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000048-0006800001-432018001100073","[contract]","sistema-nacional-de-areas-de-conservacion","[imporcarsa-m-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aceites y lubricantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0006800001}]",,"432018001100073",,"2017CD-000048-0006800001","ocds-rwubve-2017CD-000048-0006800001","[BIENES]","160650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORCARSA M & M SOCIEDAD ANONIMA, id=imporcarsa-m-&-m-sociedad-anonima}]","1150000","https://www.sicop.go.cr/index.jsp","buyer","160650","432018001100073",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-22T15:31:34.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[IMPORCARSA M & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000170-0003300001]","[{identifier={scheme=Registro Nacional, id=3101685175, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Barreal de Heredia No.29 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORCARSA M & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imporcarsa-m-&-m-sociedad-anonima}]","325068","CRC","Municipalidad de Moravia","2017CD-000170-0003300001-432017000100341","[contract]","municipalidad-de-moravia","[imporcarsa-m-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aceites","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100341","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000170-0003300001}]","San José","432017000100341",,"2017CD-000170-0003300001","ocds-rwubve-2017CD-000170-0003300001","[BIENES]","190344","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORCARSA M & M SOCIEDAD ANONIMA, id=imporcarsa-m-&-m-sociedad-anonima}]","325068","https://www.sicop.go.cr/index.jsp","buyer","190344","432017000100341",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-07T08:48:36.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[IMPORCARSA M & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000065-0009500001]","[{identifier={scheme=Registro Nacional, id=3101685175, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Barreal de Heredia No.29 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORCARSA M & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imporcarsa-m-&-m-sociedad-anonima}]","267750","CRC","MUSEO NACIONAL DE COSTA RICA","2017CD-000065-0009500001-432017000100112","[contract]","museo-nacional-de-costa-rica","[imporcarsa-m-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustibles y lubricantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432017000100112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000065-0009500001}]",,"432017000100112",,"2017CD-000065-0009500001","ocds-rwubve-2017CD-000065-0009500001","[BIENES/SERVICIOS]","151455","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORCARSA M & M SOCIEDAD ANONIMA, id=imporcarsa-m-&-m-sociedad-anonima}]","267750","https://www.sicop.go.cr/index.jsp","buyer","151455","432017000100112",
