"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-09-19T13:47:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[INSUMOS Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303035]","[{address={countryName=México}, roles=supplier, name=INSUMOS Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=insumos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N122-2013-413372","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[insumos-y-maquinaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-09-25T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CB-A-025-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CB-A-025-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","413372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303035}]","Conservación periódica en la carretera Saltillo - Monterrey en Nuevo León","413372","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","459386","ocds-0ud2q6-IO-009000975-N122-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9114881.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INSUMOS Y MAQUINARIA SA DE CV, id=insumos-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9114881.68","413372"
"2019-11-08T17:40:02.000Z","2011-09-23T12:04:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[FELICIANO JUAN RÍOS CAVAZOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44830]","[{address={countryName=México}, roles=supplier, name=FELICIANO JUAN RÍOS CAVAZOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=feliciano-juan-rios-cavazos}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N123-2011-142465","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[feliciano-juan-rios-cavazos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-10-05T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CF-A-133-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CF-A-133-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","142465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44830}]","Reconstruccion de caminos rurales en el municipio de Linares, Nuevo Leon","142465","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-05-31T00:00:00.000Z","76103","ocds-0ud2q6-IO-009000975-N123-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6416923.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FELICIANO JUAN RÍOS CAVAZOS, id=feliciano-juan-rios-cavazos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6416923.99","142465"
"2019-01-24T01:18:06.000Z","2013-09-19T13:48:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[INSUMOS Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303061]","[{address={countryName=México}, roles=supplier, name=INSUMOS Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=insumos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N123-2013-413365","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[insumos-y-maquinaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-09-25T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CB-A-026-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CB-A-026-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","413365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303061}]","Conservación periódica en la carretera Monterrey - Nuevo Laredo en Nuevo León","413365","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","460314","ocds-0ud2q6-IO-009000975-N123-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9094315.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INSUMOS Y MAQUINARIA SA DE CV, id=insumos-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9094315.32","413365"
"2019-01-24T01:17:00.000Z","2016-01-14T14:45:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[EDIFICACIONES Y TERRACERIAS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781193]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES Y TERRACERIAS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificaciones-y-terracerias-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E1-2016-1043845","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[edificaciones-y-terracerias-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-01-26T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CF-A-022-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2016-19-CF-A-022-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1043845","MX-CPA","MXN","[{datePublished=2016-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781193}]","Conservación de la Carretera E.C. Linares-Monterrey-Estación Huertas","1043845","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-08-27T00:00:00.000Z","971927","ocds-0ud2q6-IO-009000975-E1-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","9040162.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDIFICACIONES Y TERRACERIAS DEL NORTE SA DE CV, id=edificaciones-y-terracerias-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9040162.85","1043845","2016-02-16T00:00:00.000Z","2016-02-09T00:00:00.000Z","active"
"2019-09-11T10:42:05.000Z","2018-01-18T13:01:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[DHIQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367779]","[{address={countryName=México}, roles=supplier, name=DHIQ SA DE CV, additionalIdentifiers={legalName=DHIQ SA DE CV, scheme=RFC, verified=1, id=DHI140625SJ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=dhiq-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E1-2018-1720307","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[dhiq-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ramón Mancillas Esparza","2018-01-30T10:00:00.000Z","ramon-mancillas-esparza","contract","Centro SCT Nuevo León","unidad-compradora","Conservacion rutinaria anual entre los km. 126+200 AL 185+000 en la carretera Cd. Victoria - Monterrey","[{id=compranet-1599767228359}]","009000975","false","Expirado","Conservacion rutinaria anual entre los km. 126+200 AL 185+000 en la carretera Cd. Victoria - Monterrey","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1720307","MX-CPA","MXN","[{datePublished=2018-02-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367779}]","Conservacion rutinaria anual en la carretera Cd. Victoria - Monterrey","1720307",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-11-30T00:00:00.000Z","1571905","ocds-0ud2q6-IO-009000975-E1-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4704803.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DHIQ SA DE CV, id=dhiq-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4704803.35","1720307","2018-02-16T00:00:00.000Z","2018-02-07T00:00:00.000Z","active","2018-19-CB-A-001-W-00-2018 Trabajos de conservación rutinaria anual 2018, ubicada en la red corredor, en 73.80 km., entre los kilómetros 126+200 al 185+000 del tramo Lím. Edos. Tamps. /N.L. - Monterrey de la carretera Cd. Victoria - Monterrey, en el Estado de Nuevo León.","Art. 43 s/f","2018-19-CB-A-001-W-00-2018 Trabajos de conservación rutinaria anual 2018, ubicada en la red corredor, en 73.80 km., entre los kilómetros 126+200 al 185+000 del tramo Lím. Edos. Tamps. /N.L. - Monterrey de la carretera Cd. Victoria - Monterrey, en el Estado de Nuevo León.",""
"2019-01-24T01:16:35.000Z","2016-12-22T13:28:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA BFS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036017]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA BFS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-bfs-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E10-2017-1354587","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-bfs-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-02-09T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2017-19-CB-A-020-W-00-2017","[{id=compranet-1620524637144}]","009000975","false","Terminado","2017-19-CB-A-020-W-00-2017","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1354587","MX-CPA","MXN","[{datePublished=2017-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036017}]","Conservacion rutinaria anual en la carretera Monterrey - Monclova","1354587","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1238036","ocds-0ud2q6-IO-009000975-E10-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3107856.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA BFS SA DE CV, id=constructora-bfs-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3107856.08","1354587",,"2017-02-21T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-01-18T13:07:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCCIONES Y URBANIZACIONES FAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368775]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES FAGO SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES Y URBANIZACIONES FAGO SA DE CV, scheme=RFC, verified=1, id=CUF110622NQA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-urbanizaciones-fago-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E10-2018-1722806","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construcciones-y-urbanizaciones-fago-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ramón Mancillas Esparza","2018-01-31T14:00:00.000Z","ramon-mancillas-esparza","contract","Centro SCT Nuevo León","unidad-compradora","Conservacion rutinaria anual en la carretera Montemorelos – China DEL KM. 2+400 AL 90+200","[{id=compranet-1599767228359}]","009000975","false","Expirado","Conservacion rutinaria anual en la carretera Montemorelos – China DEL KM. 2+400 AL 90+200","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1722806","MX-CPA","MXN","[{datePublished=2018-02-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368775}]","Conservacion rutinaria anual en la carretera Montemorelos – China","1722806",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-11-30T00:00:00.000Z","1593379","ocds-0ud2q6-IO-009000975-E10-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4350653.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y URBANIZACIONES FAGO SA DE CV, id=construcciones-y-urbanizaciones-fago-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4350653.3","1722806","2018-02-16T00:00:00.000Z","2018-02-08T00:00:00.000Z","active","2018-19-CB-A-010-W-00-2018 Trabajos de Conservación rutinaria anual 2018, en 84.20 km. en red secundaria, del km. 2+400 al 90+200, del tramo Montemorelos - China, de la carretera Montemorelos – China, en el Estado de Nuevo León","Art. 43 s/f","2018-19-CB-A-010-W-00-2018 Trabajos de Conservación rutinaria anual 2018, en 84.20 km. en red secundaria, del km. 2+400 al 90+200, del tramo Montemorelos - China, de la carretera Montemorelos – China, en el Estado de Nuevo León",""
"2019-01-24T01:16:35.000Z","2017-11-28T16:47:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[REALIA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333795]","[{address={countryName=México}, roles=supplier, name=REALIA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=realia-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E102-2017-1658190","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[realia-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-11-28T18:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2017-19-CE-A-076-W-00-2017","[{id=compranet-1620524637144}]","009000975","false","Expirado","2017-19-CE-A-076-W-00-2017","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1658190","MX-CPA","MXN","[{datePublished=2017-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333795}]","Construcción de obra de protección en la Carretera Montemorelos - General Terán","1658190","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-30T00:00:00.000Z","1556984","ocds-0ud2q6-IO-009000975-E102-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1963758.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REALIA CONSTRUCCIONES SA DE CV, id=realia-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1963758.88","1658190","2017-11-30T00:00:00.000Z","2017-11-29T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-10-31T12:10:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[GUCAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993095]","[{address={countryName=México}, roles=supplier, name=GUCAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gucan-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E108-2016-1265242","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gucan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-11-01T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-107-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2016-19-CB-A-107-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1265242","MX-CPA","MXN","[{datePublished=2016-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993095}]","Trabajos de rehabilitacion vial en el acceso al Interpuerto en Nuevo León","1265242","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1189863","ocds-0ud2q6-IO-009000975-E108-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.163559662E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUCAN SA DE CV, id=gucan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.163559662E7","1265242","2016-11-15T00:00:00.000Z","2016-11-08T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-01-18T13:08:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[RAFAEL WENCESLAO GARZA ADAME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368800]","[{address={countryName=México}, roles=supplier, name=RAFAEL WENCESLAO GARZA ADAME, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-wenceslao-garza-adame}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E11-2018-1722884","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[rafael-wenceslao-garza-adame]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ramón Mancillas Esparza","2018-02-01T10:00:00.000Z","ramon-mancillas-esparza","contract","Centro SCT Nuevo León","unidad-compradora","Conservacion rutinaria anual en la carretera Linares - San Roberto DEL KM. 2+700 AL 98+190","[{id=compranet-1599767228359}]","009000975","false","Expirado","Conservacion rutinaria anual en la carretera Linares - San Roberto DEL KM. 2+700 AL 98+190","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1722884","MX-CPA","MXN","[{datePublished=2018-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368800}]","Conservacion rutinaria anual en la carretera Linares - San Roberto","1722884",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-11-30T00:00:00.000Z","1593416","ocds-0ud2q6-IO-009000975-E11-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4723389.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAFAEL WENCESLAO GARZA ADAME, id=rafael-wenceslao-garza-adame}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4723389.26","1722884","2018-02-16T00:00:00.000Z","2018-02-09T00:00:00.000Z","active","2018-19-CB-A-011-W-00-2018 Trabajos de Conservación rutinaria anual 2018, en 97.29 km. en red secundaria, del km. 2+700 al 98+190, del tramo Linares – San Roberto, de la carretera Linares – San Roberto, en el Estado de Nuevo León.","Art. 43 s/f","2018-19-CB-A-011-W-00-2018 Trabajos de Conservación rutinaria anual 2018, en 97.29 km. en red secundaria, del km. 2+700 al 98+190, del tramo Linares – San Roberto, de la carretera Linares – San Roberto, en el Estado de Nuevo León.",""
