"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[CONSTRUCTORA A&C Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053402-02&p_CveDep=00641&p_CveUni=256&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA A&C Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=constructora-a&c-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-017-05-1-053402-02","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[constructora-a&c-y-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","AMPLIACIýN DE 54 A 72 CAMAS DEL HOSPITAL GENERAL DE ZONA NO. 2 DE FRESNILLO, ZAC.","[{id=compranet3-1620530467436}]","641256","AMPLIACIýN DE 54 A 72 CAMAS DEL HOSPITAL GENERAL DE ZONA NO. 2 DE FRESNILLO, ZAC.","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-053402-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-053402-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053402-02&p_CveDep=00641&p_CveUni=256&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","AMPLIACIýN DE 54 A 72 CAMAS DEL HOSPITAL GENERAL DE ZONA NO. 2 DE FRESNILLO, ZAC.","1-053402-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-017-05","ocds-0ud2q6-00641256-017-05","3.997741749E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA A&C Y ASOCIADOS, S.A. DE C.V., id=constructora-a&c-y-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.997741749E7","1-053402-02"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[CONSTRUCTORA SAN MARCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053402-4-34034&p_CveDep=00641&p_CveUni=256&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SAN MARCOS SA DE CV, details={type=company}, id=constructora-san-marcos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-007-07-1-053402-4-34034","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[constructora-san-marcos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","TERMINACION DE LA PRIMERA ETAPA DE AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA NO. 2 DE FRESNILLO, ZAC. (SEGUNDA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641256","TERMINACION DE LA PRIMERA ETAPA DE AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA NO. 2 DE FRESNILLO, ZAC. (SEGUNDA CONVOCATORIA)","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-053402-4-34034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-053402-4-34034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053402-4-34034&p_CveDep=00641&p_CveUni=256&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","TERMINACION DE LA PRIMERA ETAPA DE AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA NO. 2 DE FRESNILLO, ZAC. (SEGUNDA CONVOCATORIA)","1-053402-4-34034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-007-07","ocds-0ud2q6-00641256-007-07","2.656781292E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SAN MARCOS SA DE CV, id=constructora-san-marcos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.656781292E7","1-053402-4-34034"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053401-03&p_CveDep=00641&p_CveUni=256&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={type=person}, id=victoriano-maldonado-ibarra}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-016-05-1-053401-03","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[victoriano-maldonado-ibarra]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","AMPLIACIýN Y REMODELACIýN DE LA UNIDAD DE MEDICINA FAMILIAR NO. 55 FRESNILLO, ZAC.","[{id=compranet3-1620530467436}]","641256","AMPLIACIýN Y REMODELACIýN DE LA UNIDAD DE MEDICINA FAMILIAR NO. 55 FRESNILLO, ZAC.","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-053401-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-053401-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053401-03&p_CveDep=00641&p_CveUni=256&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","AMPLIACIýN Y REMODELACIýN DE LA UNIDAD DE MEDICINA FAMILIAR NO. 55 FRESNILLO, ZAC.","1-053401-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-016-05","ocds-0ud2q6-00641256-016-05","1.816156974E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.816156974E7","1-053401-03"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[SERGIO HUMBERTO MARTINEZ MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-033401-01&p_CveDep=00641&p_CveUni=256&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERGIO HUMBERTO MARTINEZ MUÑOZ, details={type=person}, id=sergio-humberto-martinez-munoz}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-023-04-1-033401-01","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[sergio-humberto-martinez-munoz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","AMPLIACIÓN Y REMODELACIÓN DEL H.G.Z. NO. 1 ZACATECAS","[{id=compranet3-1620530467436}]","641256","AMPLIACIÓN Y REMODELACIÓN DEL H.G.Z. NO. 1 ZACATECAS","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-033401-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-033401-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-033401-01&p_CveDep=00641&p_CveUni=256&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","AMPLIACIÓN Y REMODELACIÓN DEL H.G.Z. NO. 1 ZACATECAS","1-033401-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-023-04","ocds-0ud2q6-00641256-023-04","1.58388816E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO HUMBERTO MARTINEZ MUÑOZ, id=sergio-humberto-martinez-munoz}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.58388816E7","1-033401-01"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ANSAFA CONSTRUCCIONES S. DE RL. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-043409-03&p_CveDep=00641&p_CveUni=256&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANSAFA CONSTRUCCIONES S. DE RL. DE CV., details={type=company}, id=ansafa-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-028-04-1-043409-03","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ansafa-construcciones-s-de-rl-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","ADECUACIÓN DE INMUEBLE(OBRA CIVIL E INSTALACIONES) PARA LA REUBICACIÓN DE LA SUBDELEGACIÓN ZACATECAS -SEGUNDA VUELTA-","[{id=compranet3-1620530467436}]","641256","ADECUACIÓN DE INMUEBLE(OBRA CIVIL E INSTALACIONES) PARA LA REUBICACIÓN DE LA SUBDELEGACIÓN ZACATECAS -SEGUNDA VUELTA-","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-043409-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-043409-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-043409-03&p_CveDep=00641&p_CveUni=256&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","ADECUACIÓN DE INMUEBLE(OBRA CIVIL E INSTALACIONES) PARA LA REUBICACIÓN DE LA SUBDELEGACIÓN ZACATECAS -SEGUNDA VUELTA-","1-043409-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-028-04","ocds-0ud2q6-00641256-028-04","1.198965752E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSAFA CONSTRUCCIONES S. DE RL. DE CV., id=ansafa-construcciones-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.198965752E7","1-043409-03"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-033401-09-4-34003&p_CveDep=00641&p_CveUni=256&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={type=person}, id=victoriano-maldonado-ibarra}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-001-06-1-033401-09-4-34003","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[victoriano-maldonado-ibarra]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","AMPLIACIýN Y REMODELACIýN DE UNIDAD MýDICA","[{id=compranet3-1620530467436}]","641256","AMPLIACIýN Y REMODELACIýN DE UNIDAD MýDICA","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-033401-09-4-34003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-033401-09-4-34003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-033401-09-4-34003&p_CveDep=00641&p_CveUni=256&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","AMPLIACIýN Y REMODELACIýN DE UNIDAD MýDICA","1-033401-09-4-34003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-001-06","ocds-0ud2q6-00641256-001-06","1.163701122E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.163701122E7","1-033401-09-4-34003"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ACABADOS Y CONSTRUCCIONES MAAN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-033401-04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACABADOS Y CONSTRUCCIONES MAAN, S.A., details={type=company}, id=acabados-y-construcciones-maan-sa}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-015-05-1-033401-04","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[acabados-y-construcciones-maan-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA NO. 1 ZACATECAS, ZAC. 2DA ETAPA","[{id=compranet3-1620530467436}]","641256","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA NO. 1 ZACATECAS, ZAC. 2DA ETAPA","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-033401-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-033401-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-033401-04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA NO. 1 ZACATECAS, ZAC. 2DA ETAPA","1-033401-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-015-05","ocds-0ud2q6-00641256-015-05","1.103668082E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACABADOS Y CONSTRUCCIONES MAAN, S.A., id=acabados-y-construcciones-maan-sa}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.103668082E7","1-033401-04"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[FRANCISCO JAVIER OCAMPO BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-043409-10-4-34009&p_CveDep=00641&p_CveUni=256&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER OCAMPO BARRAGAN, details={type=person}, id=francisco-javier-ocampo-barragan}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-006-06-1-043409-10-4-34009","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[francisco-javier-ocampo-barragan]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","ADECUACIýN DE INMUEBLE PARA LA REUBICACIýN DE LA SUBDELEGACIýN ZACATECAS","[{id=compranet3-1620530467436}]","641256","ADECUACIýN DE INMUEBLE PARA LA REUBICACIýN DE LA SUBDELEGACIýN ZACATECAS","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-043409-10-4-34009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-043409-10-4-34009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-043409-10-4-34009&p_CveDep=00641&p_CveUni=256&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","ADECUACIýN DE INMUEBLE PARA LA REUBICACIýN DE LA SUBDELEGACIýN ZACATECAS","1-043409-10-4-34009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-006-06","ocds-0ud2q6-00641256-006-06","4896055.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER OCAMPO BARRAGAN, id=francisco-javier-ocampo-barragan}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4896055.83","1-043409-10-4-34009"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-103401-4-34045&p_CveDep=00641&p_CveUni=256&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={type=person}, id=victoriano-maldonado-ibarra}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-002-10-1-103401-4-34045","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[victoriano-maldonado-ibarra]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Ampliaciýn y Remodelaciýn para Adecuaciýn de Inmueble donde se reubicarý la Guarderýa Ordinaria No. 1 Zacatecas","[{id=compranet3-1620530467436}]","641256","Ampliaciýn y Remodelaciýn para Adecuaciýn de Inmueble donde se reubicarý la Guarderýa Ordinaria No. 1 Zacatecas","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-103401-4-34045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-103401-4-34045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-103401-4-34045&p_CveDep=00641&p_CveUni=256&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Ampliaciýn y Remodelaciýn para Adecuaciýn de Inmueble donde se reubicarý la Guarderýa Ordinaria No. 1 Zacatecas","1-103401-4-34045","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-002-10","ocds-0ud2q6-00641256-002-10","4570863.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4570863.87","1-103401-4-34045"
"2021-05-09T03:21:07.000Z","2010-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[MAG CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-108401-4-84049&p_CveDep=00641&p_CveUni=256&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAG CONSTRUCTORA S.A. DE C.V., details={type=company}, id=mag-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-005-10-1-108401-4-84049","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL RURAL DE OPORTUNIDADES NO.12 CONCEPCION DEL ORO, ZAC.","[{id=compranet3-1620530467436}]","641256","AMPLIACION Y REMODELACION DEL HOSPITAL RURAL DE OPORTUNIDADES NO.12 CONCEPCION DEL ORO, ZAC.","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-108401-4-84049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-108401-4-84049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-108401-4-84049&p_CveDep=00641&p_CveUni=256&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","AMPLIACION Y REMODELACION DEL HOSPITAL RURAL DE OPORTUNIDADES NO.12 CONCEPCION DEL ORO, ZAC.","1-108401-4-84049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-005-10","ocds-0ud2q6-00641256-005-10","4411692.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAG CONSTRUCTORA S.A. DE C.V., id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4411692.42","1-108401-4-84049"
